����(No),��� �� ��ϸ�Ī(�ѱ�),��� �� ��ϸ�Ī(��2���),�����ȣ,�����,��Ϲ�ȣ,�����,�����,�߸��� �� �����,�븮��,��������,Ű����
1,"�׻�ȭ, �ָ����� �� �̹�ȿ���� ������ �������޷� ��ȿ���� �� ���� �������","Manufacturing Method and Fermented Material of Rhododendron micranthum Rurcz. Having Antioxidant, Anti-Wrinkle and Skin-Whitening",10-2017-0134363,2017-10-17,10-2014130,2019-08-20,�ѱ����������������,"�迵��, ������, ���ؿ�, ������",,KR,Rhododendron micranthum Rurcz
2,"�ڶ��� ���⹰�� ������ �׻�ȭ, �̹� ȿ���� �ִ� ȭ��� ������",COSMETIC COMPOSITION WITH ANTI OXIDANT AND SKIN WHITENING EFFECT WHICH CONTAINS Ajuga spectabilis  EXTRACT AS A EFFECTIVE INGREDIENT,10-2017-0166742,2017-12-06,,,�ѱ����������������,"�迵��, ������, ���ؿ�, ������",,KR,Ajuga spectabilis
3,�ǻ�Ǯ ���⹰�� ������ �׻�ȭ �� �̹� ȿ���� �ִ� ȭ��� ������,COSMETIC COMPOSITION WITH ANTI OXIDANT AND SKIN WHITENING EFFECT WHICH CONTAINS Calamagrostis arundinacea EXTRACT AS A EFFECTIVE INGREDIENT,10-2017-0166722,2017-12-06,,2020-01-13,�ѱ����������������,"�迵��, ������, ���ؿ�, ������",,KR,Calamagrostis arundinacea
4,�ʰ�� ȿ��ó���� �̿��� ������ ���⹰ ���� ��� �� �̸� �����ϴ� �׻�ȭ �Ǵ� a-�۷��ڽô��� ���� Ȱ���� ���� ������,The method for preparing a Platycodon grandiflorum extract using a high pressure enzyme treatment and acomposition having antioxidant or ��-glucosidase inhibiting activity,10-2018-0124664,2018-10-18,10-1976998,2019-05-02,"�ѱ����������������, ��ȭ��","�迵��, ���ƹ�, �̹μ�, �ֹ̳�",,KR,high pressure enzyme 
5,"���� ȿ�Ҹ� �̿��� ������ ���⹰ ���� ��� �� �̸� �����ϴ� �׻�ȭ, �̹� �Ǵ� �ָ������� ������","The method for preparing a Platycodon grandiflorum extract using a complex enzyme and a composition for improving antioxidant, whitening or wrinkles containing the same",10-2018-0124665,2018-10-18,10-1976999,2019-05-02,"�ѱ����������������, ��ȭ��","�迵��, ����, ��â��, ������, ��ȸ��",,KR,complex enzyme
6,�ӳ��� ���⹰�� ��ȿ�������� �����ϴ� �׻�ȭ �� �̹�ȿ�� ������ ȭ��� ������,The Cosmetic Composition For The Improvement of Anti-Oxidant and Whitening Effect IncludingThe Extract Of Rhus javanica As An Active Ingredient,10-2018-0142066,2018-11-16,,2020-01-13,�ѱ����������������,"�迵��, ��â��, �̵���, �ֹ̳�, ��ȸ��, ���ؿ�, ���ƹ�",,KR,Rhus javanica
7,�������� ������ ��ȿ�������� �����ϴ� ȭ��� ������,The Cosmetic Composition Including The Sap Of Junglans mandshurica MAX As An Active Ingredient,10-2018-0141797,2018-11-16,10-1945527,2019-01-29,�ѱ����������������,"�迵��, ����, ���ر�, ������, ������, �̹μ�",,KR,Junglans mandshurica
8,������ ���⹰�� ��ȿ�������� �����ϴ� �׻�ȭ �� �̹�ȿ�� ������ ȭ��� ������,"The Cosmetic Composition For The Improvement of Anti-Oxidant and Whitening Effect Including TheExtract Of Camellia sinensis L., As An ActiveIngredient",10-2018-0144061,2018-11-21,10-2008868,2019-08-02,�ѱ����������������,"�迵��, ����, �̹μ�, ���ƹ�, ������, ����ö",,KR,Camellia sinensis L
9,"�갳���� �Ѹ� ���⹰, ���� ��ȹ�� �Ǵ� �̷κ��� �и��� ȭ�չ��� �����ϴ� ������ ���� �Ǵ� ġ��� ���� ������","Pharmaceutical composition for prevention or treatment inflammatory diseases comprising comprising root extract Hovenia dulcis, or fractions thereof, or compounds isolated from therefrom",10-2018-0156288,2018-12-06,10-2191279,2020-12-09,"�ѱ����������������, �ѱ�ȭ�п�����","����, ������, �̼���, ������",,KR,Hovenia dulcis
10,"�갳���� �Ѹ� ���⹰, ���� ��ȹ�� �Ǵ� �̷κ��� �и��� ȭ�չ��� �����ϴ� ������ ���� �Ǵ� ġ��� ���� ������",,10-2020-0152718,2020-11-16,10-2296419,2021-08-26,"�ѱ����������������, �ѱ�ȭ�п�����","����, ������, �̼���, ������",,KR,Hovenia dulcis
11,�� �Ĺ� ���� �ű��� �� �� �ָ� ��Ʋ ���̷��� ������ ,,10-2020-0029931,2020-03-11,,,�ѱ����������������,"���濭, �̴���, �̹���",�ֱ�ȯ,,
12,��� ���⹰�� ��ȿ�������� �����ϴ� �׻�ȭ�� �Ǵ� �׿����� ������,Composition for anti-oxidation or anti-inflammation containing extracts of Schizopepon bryoniifolius Maxim. as a active ingredients,10-2019-0150159,2019-11-21,,2020-10-08,�ѱ����������������,"����, ������, ������, ������, ���ر�",,,Schizopepon bryoniifolius Maxim.
13,D-�˷ν��� ������,Producing method of D-allose,10-2019-0154919,2019-11-27,,,�ѱ����������������,"�迵��, �ֹ̳�",,,D-allose
14,"��Ҵ��� ��ȿ�������� �����ϴ� �߾ƾ��� �� �Ĺ����� ������ ������, �̸� �̿��� �Ĺ����������� �� ������","Composition for inhibiting germination and plant growth containing rare sugars as an active ingredient, plant growth regulators and herbicides using the same",10-2019-0154901,2019-11-27,10-2096485,2020-03-27,�ѱ����������������,"�迵��, �ֹ̳�",,,plant growth regulator
15,"���� ���⹰�� ��ȿ�������� �����ϴ� ������ ����, ���� �Ǵ� ġ��� ������","Composition containing extract of butterbur as an active ingredient for preventing, alleviating or treating sepsis",10-2020-0005278,2020-01-15,,,�ѱ����������������,"����, �迵��, ������, ������, ������",,KR,Butterbur
16,������ ���� �̿��� �ö�Ƽ�ڵ�D�� ������,,10-2020-0080724,2020-07-01,10-2204450,2021-01-12,�ѱ����������������,"�迵��, ����, �Ű�ö",,,
17,������ ���� �������� �̿��� ��� �������� �������,,10-2020-0080728,2020-07-01,10-2204452,2021-01-12,�ѱ����������������,"�迵��, ����, �Ű�ö",,,
18,������� ���� �ű��� ������� ������ũ ���̷��� ������,,10-2020-0090671,2020-07-22,,,�ѱ����������������,"���濭, �̴���, ��ä��, ����ȣ, ������, ���ؼ�",,KR,
19,�� �� �ָ� ��Ʋ ���̷��� ����� �����̸� ��Ʈ �� ���� �뵵,,10-2020-0121552,2020-09-21,10-2341603,2021-12-16,�ѱ����������������,"���濭, �̴ټ�, �̿���, �̴���, ��ä��",�ֱ�ȯ,,
20,"��Ҵ��� ��ȿ�������� �����ϴ� ����Ǯ �� ��ǳ�ٵ���Ǯ�� ���ڹ߾� ������ ������, �� ��� �������� �̿��� ���������� �� ������","Composition containing rare sugars as an active ingredient for inhibiting germination of Ambrosia artermisiifolia and Ambrosia trifida, and growth regulator and herbicide using the composition",10-2020-0186974,2020-12-30,,2021-11-09,�ѱ����������������,"�迵��, �ֹ̳�, �̼���, ��ȸ��",,KR,"Ambrosia artermisiifolia, Ambrosia trifida"
21,���� ������ ���� �Ѹ� ������ ������ ������ �⳻��繦�� �����,Cultivation method of in-vitro-cultured plantlet of tea plant with increased root growth by control of light quality,10-2020-0074403,2020-06-18,10-2194910,2020-12-18,�ѱ����������������,"������, ��ä��, ��ġ��, �۱⼱",�ֱ�ȯ,KR,Camellia sinensis L
22,"��Ҵ��� ��ȿ�������� �����ϴ� ����Ǯ �� ��ǳ�ٵ���Ǯ�� ���� ������ ������, �� ��� �������� �̿��� ���������� �� ������","Composition containing rare sugars as an active ingredient for inhibiting growth of Ambrosia artermisiifolia and Ambrosia trifida, and growth regulator and herbicide using the composition",10-2020-0186958,2020-12-30,,,�ѱ����������������,"�迵��, �ֹ̳�, �̼���, ��ȸ��",,KR,"Ambrosia artermisiifolia, Ambrosia trifida"
23,������� ������ũ ���̷��� ����� �����̸� ��Ʈ �� ���� �뵵,,10-2020-0145438,2020-11-03,,,�ѱ����������������,"���濭, �̴���, ����ȣ, ��ä��, ������, ���ؼ�, ������",�ֱ�ȯ,,
24,"��Ҵ��� ��ȿ�������� �ϴ� ���� ũ�� ���� �� �ϼ��� ���� ������ ���� ������, �� ��� �������� �̿��� ����������","A composition containing rare sugars as an active ingredient for inducing fruit size increase and full maturity, and a growth regulator using the composition",10-2021-0040721,2021-03-29,,2021-11-09,�ѱ����������������,"�迵��, �ֹ̳�, �̼���",,,
25,��ȭ���� ��ɼ� �ױ������� �� ��ȭ���� ��ɼ� �ױպ���,,10-2021-0106809,2021-08-21,,,"�߿��ڳ��ڸ���, �ѱ����������������","�����, �ָ��, ���濭, ��ä��, ������",������,KR,
26,�ձٸŵ�Ǯ �� �ع���� ȥ�����⹰�� ��ȿ�������� �����ϴ� ȭ��� ������,Cosmetic composition containing the mixed extract of Kummerowia stipulacea and Tephroseris kirilowii,10-2021-0132046,2021-10-06,,,"�ߴ�����, �߱׸��ڽ�, �ѱ����������������","������, �̴��, ������, �ڱԱ�, ������, �۱⼱, ���缱",����ö,,"Kummerowia stipulacea, Tephroseris kirilowii"
27,�ҳ��� ��ηκ��� ������ ������ ��ȿ�������� �����ϴ� �ױ� ������,Composition for antibacterial activity containing oil distilled from Pinus densiflora xylem,10-2021-0156398,2021-11-15,,,�ѱ����������������,"����, �迵��, ������, �Ѱ��, �����",,KR,
28,�ҳ��� ��ηκ��� ������ ������ ��ȿ�������� �����ϴ� �׹��̷��� ������ ,Composition for antiviral activity containing oil distilled from Pinus densiflora xylem ,10-2021-0156425,2021-11-15,,,�ѱ����������������,"����, �迵��, ������",,KR,
29,�ҳ��� ��ηκ��� ������ ������ ��ȿ�������� �����ϴ� �׻�ȭ �� �׿� ������ ,Composition for anti-oxidation activity and anti-inflammatory activity containing oil distilled from Pinus densiflora xylem,10-2021-0156733,2021-11-15,,,�ѱ����������������,"����, �迵��, ������, �����, �̹μ�",,KR,
30,������ ���� ������ ���� �ױ� ���� ����,,10-2021-0158543,2021-11-17,,,"�߿��ڳ��ڸ���, �ѱ����������������","���濭, ��ä��, �ſ, ������, ����, ��âȯ, �ָ��, �����",������,,
31,��겿��Ǯ ���⹰�� �����ϴ� �׻�ȭ�� ������,,10-2020-0020347,2020-02-19,10-2296938,2021-08-26,"�ｺ�뷱��,�ѱ����������������,�ݻ�����λ���ʿ������","�̺���, ��ȯ, ������, �迵��, ����, ��ȸ��, ������, ������, ������",,KR,
