ġ�ż��͸�,ġ�ż�������,���������θ��ּ�,�����������ּ�,����,�浵,��������,���๰����,�δ�ü�����,�ǻ��ο���,��ȣ���ο���,��ȸ�������ο���,��Ÿ�ο���Ȳ,������,������ǥ�ڸ�,������ȭ��ȣ,���Ź����,�ֿ�ġ�Ű������α׷��Ұ�,���������ȭ��ȣ,���������,�����ͱ�������,��������ڵ�,���������
������ ġ�žȽɼ���,ġ�žȽɼ���,������ ������ ������ �ϼ۷� 46-43,������ ������ ������ �ϼ۸� 236-2,37.18544643,128.461674,2018-09,462,�繫��+�����+������+����+������+����(���α׷���)+ī��,1,4,2,�۾�ġ���(2)+�Ѱ�(1),������ ������ ���Ǽ�,ȣ��,033-370-2774,,����ġ�Ű˻�+ġ�űغ��� �� ������+ġ����Ʈ�� �缺+������Ȱ ���α׷�+��������(��Ƹ�)+ġ�ſ��汳��+ġ�űغ��ְ� ������(�νİ��� ķ���� ��) ���� ��,1577-0545,������ ������û,2022-12-12,4270000,������ ������
��������ġ�žȽɼ���,ġ�žȽɼ���,����Ư���� �������� ���� 29�� 9,����Ư���� �������� ��굿3�� 407,37.525994,126.893979,2009-12,854.21,�˻��(4)+�����(1)+���α׷���(5)+����(2)+ī��(1)+�繫��(1)+ȭ��� ����(3),1,7,5,�۾�ġ���(5)+����ġ���(1)+�ó���(1)+�������(1),�Ѹ����б� �������ɺ���,����,02-831-0855,2021-12-01,"ġ�ſ��� �� �νİ���(����, ȫ��)ġ���������(��������, ���а���)ġ�ſ����ϻ��(��� �� ��ʰ���, ȯ�� �� ���� ����, �����ǰ� ���α׷� �)ġ��ġ��� �� ����Ȯ���˻�� ����(���ҵ� ġ��ȯ��)ġ��������ȸ ������ȭ(������ȸ ����, ���� �ڿ� ����)ġ�����հ��� �����ý��� ���� �",02-2670-4752,�������� ���Ǽ�(�ǰ�������),2023-11-30,3180000,����Ư���� ��������
û�籺ġ�žȽɼ���,ġ�žȽɼ���,��û���� û�籺 û���� ĥ����� 7�� 54,��û���� û�籺 û���� ������ 261-1,36.45501978,126.8049308,2019-11,381.86,������+�繫��+���α׷���,1,4,3,"�۾�ġ���(2), ����(1)",û�籺�����Ƿ��,����,041-940-4500,,ġ��ȯ�ڽ���+������Ȱ���α׷�+ġ�Ű�������+ġ����������+ġ�ſ��汳��,041-940-4551,û�籺�����Ƿ��,2023-11-30,4590000,��û���� û�籺
�ϵ���ġ�žȽɼ���,ġ�žȽɼ���,��󳲵� �ϵ��� Ⱦõ�� �漭��� 1189,��󳲵� �ϵ��� Ⱦõ�� Ⱦõ�� 575-3,35.1097955,127.815102,2019-12,,����+�繫��+����ī��+���α׷����+ġ��ȯ�ڽ���,0,7,2,�۾�ġ���(2)+�ۿ��Ϲ�(1),��󳲵� �ϵ��� ���Ǽ�,������,055-880-6850,,���Ϳ+ġ�ſ��汳�ǿ+ġ�Ż���ϰ���+ġ�žȽɸ����+ġ���������+ġ��ȯ�ڸ�������ʰ���+ġ��ȯ�ڰ������α׷��+������ȭ���ǿ+ġ����Ʈ�� �� ������� �缺,055-882-4000,��󳲵� �ϵ��� ���Ǽ�,2023-11-30,5440000,��󳲵� �ϵ���
����Ư����ġ�����ؽ�ġ�žȽɼ���,ġ�žȽɼ���,����Ư����ġ�� ���ؽ� ���ѷ� 227 ���ؽ�ġ�žȽɼ��� 1��,����Ư����ġ�� ���ؽ� ���ѵ� 17-9,37.5495162,129.1081409,2018-09,540,����ī��,0,7,3,,���ؽ�ġ�žȽɼ���,�ֽļ�,033-530-2426,,������� �� ���+ġ��ġ�����������+��ȣ��ǰ����+ġ��ȯ�ڱ��ǿ+ġ�Ű������ǿ+����ī��,033-530-2401,����Ư����ġ�� ���ؽú��Ǽ�,2023-11-30,4211000,����Ư����ġ�� ���ؽ�
����� ġ�žȽɼ���(��������),ġ�žȽɼ���,��⵵ ����� ����õ1�� 32,��⵵ ����� ���ߵ� 798-5,37.38413218,126.8021091,2020-01,348.25,�繫��(1)+ȸ�ǽ�(1)+������(1)+ �����׻���(3)+ȯ�ڽ���(1)+����ī��(1),0,5,1,�۾�ġ���(1)+�ۿ��׽��ͺ����η�(1),����ú��Ǽ�,��ȿ��,031-310-6825,,ġ���������+ġ���Ƿ�� �� ������ ����+ġ�ſ��汳��+ġ��ȯ�ڽ��� �� ����������� ��,031-310-5858,��⵵ �����û,2023-11-28,4010000,��⵵ �����
����� ġ�žȽɼ���(���ռ���),ġ�žȽɼ���,��⵵ ����� ���մ��233���� 19,��⵵ ����� ���յ� 1799-5,37.34672069,126.7401529,2019-04,538.68,�繫��(1)+ȸ�ǽ�(1)+������(2)+�����׻���(4)+ȯ�ڽ���(1)+����ī��(1),0,4,1,�۾�ġ���(2)+ġ������(1)+�ۿ��׽��ͺ����η�(1),����ú��Ǽ�,��ȿ��,031-310-5930,,ġ���������+ġ���Ƿ�� �� ������ ����+ġ�ſ��汳��+ġ��ȯ�ڽ��� �� ����������� ��,031-310-5858,��⵵ �����û,2023-11-28,4010000,��⵵ �����
����� ġ�žȽɼ���(��߽�õ����),ġ�žȽɼ���,��⵵ ����� ȣ���� 55,��⵵ ����� ��ߵ� 484-3,37.445579,126.785283,2018-11,489,�繫��(1)+ȸ�ǽ�(1)+ ������(2)+ȯ�ڽ���(1)+����ī��(1),0,4,1,�۾�ġ���(2)+�ۿ��׽��ͺ����η�(1),����ú��Ǽ�,��ȿ��,031-310-5857,,ġ���������+ġ���Ƿ�� �� ������ ����+ġ�ſ��汳��+ġ��ȯ�ڽ��� �� ����������� ��,031-310-5858,��⵵ �����û,2023-11-28,4010000,��⵵ �����
���ֽ� ġ�Ż�㼾��,ġ�žȽɼ���,���ϵ� ���ֽ� ��Ȳ�� 178,���ϵ� ���ֽ� ���ǵ� 620-83,35.85535748,129.2105107,2019-10,633,����1+������3+ġ��ī��+�ٸ�����+������+�ڿ������ڽ�+�繫��,0,16,2,����(5)+��������(1),���ֽú��Ǽ�,���ֽú��Ǽ���(�����),054-760-2950,,ġ���������+ġ��ġ�������+ġ�Ž��Ϳ+ġ�Ű������α׷� �+ġ�ſ��汳�� �� ���+ġ���νİ������+ġ�ź��븶�� ����,054-779-8614,���ϵ� ���ֽ�û,2023-11-24,5050000,���ϵ� ���ֽ�
�ݻ걺ġ�žȽɼ���,ġ�žȽɼ���,��û���� �ݻ걺 �ݻ��� ���1�� 5,��û���� �ݻ걺 �ݻ��� �ߵ��� 214-3,36.1095223,127.4934473,2018-12,426.61,�繫��(1)+����(1)+���α׷���(4),0,8,5,��Ÿ(2),�ݻ걺���Ǽ�,ä����,041-750-4300,,ġ�Ż��+��ϰ���+�������+������Ȱ���α׷�+ġ��ġ�����������+ġ���ְ���ȣ���� � ��,041-635-4339,��û����û,2023-11-27,4550000,��û���� �ݻ걺
�žȱ�ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� �žȱ� ������ õ��� 1004,,34.83360218,126.3514253,2019-07,191,,1,6,1,�۾�ġ���(2),�žȱ����Ǽ�,�ڿ��,061-240-8081,,ġ�ſ��汳�� �� �����ǰ����α׷�+ġ���νİ��� �� ���汳��+ġ������������+ġ��ġ��������������+��ȸ���� ��� �ν�ǥ ���� ����,,���󳲵� �žȱ�û,2023-11-06,5010000,���󳲵� �žȱ�
����Ȧ��������,ġ�žȽɼ���,"��õ������ ����Ȧ�� ���η� 34���� 20, 6��7��","��õ������ ����Ȧ�� ���ǵ� 190-4, 6��7��",37.46303566,126.6472695,2000-01,755,,0,4,2,,���ϴ��б��������´�,������,032-883-0310,2022-01-01,ȸ����+�̼�ġ��+����ġ�� �� ������Ȱ ���α׷�,032-728-6573,��õ������ ����Ȧ�����Ǽ�,2023-11-23,3510500,��õ������ ����Ȧ��
���ֽ� ���ֺ��Ǽ�ġ�žȽɼ���,ġ�žȽɼ���,����Ư����ġ�� ���ֽ� ����� 264,����Ư����ġ�� ���ֽ� ������ 567-1,33.49159994,126.520239,2018-08,643.65,�繫��(1)+�˻��(3)+����(1)+���α׷���(1)+�κ�(1)+ī��(1)+â��(1),0,13,2,,����Ư����ġ�� ���ֽ� ���ֺ��Ǽ�,�̹�ö,064-728-8490,,"ġ�Ż�� �� ��ϰ���. ġ���������. ġ�ſ��� �� ������ȭ����. ����ġ�Ž��Ϳ. ��ȣ��ǰ ����, ġ��ġ��� ����, ġ�Ű�������. �νİ��� �� ����ȫ�����. �Ƚɸ��� � ��",064-728-4062,����Ư����ġ�� ���ֽ� ���ֺ��Ǽ�,2023-04-11,6510000,����Ư����ġ�� ���ֽ�
���ֽü���ġ�žȽɼ���,ġ�žȽɼ���,����Ư����ġ�� ���ֽ� �Ѹ��� ������ 5,����Ư����ġ�� ���ֽ� �Ѹ��� �Ѹ��� 966-1,33.41208361,126.2695292,2018-06,371,������(1)+����(2)+���α׷���(1)+����(1)+����ī��(1)+�繫��(1)+â��(1),0,3,2,"�۾�ġ���(1), �ӻ�ɸ���(1)",����Ư����ġ�� ���ֽ� ���κ��Ǽ�,��â��,064-728-8661,,"ġ��������� ����, ġ��ȯ�� �� ���� ���, ������Ȱ���α׷� ��",064-728-4111,����Ư����ġ�� ���ֽ� ���κ��Ǽ�,2023-04-11,6510000,����Ư����ġ�� ���ֽ�
��籺 ġ�žȽɼ���,ġ�žȽɼ���,������ ��籺 ����� ���� 9-5,������ ��籺 ����� ��â�� 203-5,38.07784528,128.6274871,2019-08,309,�繫��+������+����+����,0,5,1,�۾�ġ���(2)+����(1),��籺 ���Ǽ�,�Ž���,033-670-2496,,ġ��ȯ�� ��ϰ���/������Ȱ ���α׷�/���� ���α׷�,033-670-2565,��籺 ���Ǽ�,2023-04-18,4350000,������ ��籺
��õ��ġ�žȽɼ���,ġ�žȽɼ���,��⵵ ��õ�� ������ ���뼺�� 95,��⵵ ��õ�� ������ ���븮 577-36,38.02353445,127.0609628,2018-07,450,�繫��(1)+���α׷���(1)+�˻��(2)+����(1)+����(1)+â��(1)+�ٿ뵵��(1)+����ī��(1),0,3,2,�۾�ġ���(1),��õ�������Ƿ��,�ֺ���,031-839-4165,,"ġ���������, ġ��ġ�������, ġ�ſ��������� ��",031-839-4065,��⵵ ��õ�� �����Ƿ��,2023-05-18,4140000,��⵵ ��õ��
��õ��ġ�žȽɼ���,ġ�žȽɼ���,���ϵ� ��õ�� ü�������� 21,���ϵ� ��õ�� ���µ� 440-128,36.11973266,128.1445272,2023-02,,,1,11,9,�ӻ󺴸���(1)+�۾�ġ���(4)+ȯ�������(1)+��Ÿ(1),��õ��ġ�žȽɼ���,������,054-421-2960,,ġ������������ �� ġ��ġ�������������� ��,054-421-2700,���ϵ� ��õ�� ���Ǽ�,2023-05-18,5060000,���ϵ� ��õ��
��������ġ�žȽɼ���,ġ�žȽɼ���,���������ü����л꼭��100+�ǰ�ü�ð�3��,���������ü����л굿1300+�ǰ�ü�ð�3��,36.35505672,127.3833597,2018-04,711.29,���α׷���(3)+����ī��(1)+�ǻ������(1)+�Ű�ɸ��˻��(1)+�����˻��(1)+����(1)+�繫��(1)+����(1)+���̳���(1),1,10,4,�۾�ġ���(2)+�ӻ�ɸ���(2),�����������Ǽ�,�ڰ��,042-288-4470,2018-04-24,ġ��ȯ��������Ȱ���α׷�+�����豺������ȭ����+ġ�ſ��汳��+ã�ư��°�δ�ġ�ſ��汳��+ġ�ſ��汳��+ġ����Ʈ�ʹ��÷������+��������+������������+�����˻�����ܰ˻�+ġ��ġ�����������+��ȣ��ǰ����+��ȸ���ɾ���ν�ǥ����+������������+�����İ��������+��ʰ���,042-288-4500,�����������Ǽ�,2023-05-23,3660000,���������� ����
�߱�ġ�žȽɼ���,ġ�žȽɼ���,"����Ư���� �߱� ���� 460, 11��",����Ư���� �߱� �Ŵ絿 160-2,37.5650915889,127.0227678,2009-09,375,����(3)+ ���α׷���(2)+�����(1)+�繫��(1),1,8,5,�۾�ġ���(3),�����߾��Ƿ��,������,02-2238-3400,2022-11-28,ġ�ż�������+ġ��ġ�������+ġ�ŵ�ϰ���+ġ�Ű�������+�����ǰ����α׷�,02-3396-6473,����Ư���� �߱�û,2023-05-16,3010000,����Ư���� �߱�
�λ걤���� ������ ġ�žȽɼ���,ġ�žȽɼ���,�λ걤���� ������ �����Ϸ�102���� 76,�λ걤���� ������ ������ 60-3,35.21620512,128.9376702,2018-11,,,1,7,2,�ӻ�ɸ���(1)+�۾�ġ���(1),�λ걤���� ������û,õ��ȯ,051-970-2600,,ġ�Ż��+ġ������������+ġ�ſ��汳��+ġ��ȯ�ڽ���+ġ�Ű�������+ġ��ġ�������+ġ��ȯ����ȣ��ǰ����+ġ���νİ������ ��,,�λ걤���� ������ ���Ǽ�,2023-07-03,3360000,�λ걤���� ������
�����ġ�žȽɼ���,ġ�žȽɼ���,��⵵ ����� ��⵿��59,��⵵ ����� ���굿 25,37.159323,127.0778335,2018-07,320,�繫��(1)+�κ�(1)+��������(1)+����(1)+���α׷���(1)+����ī��(1),1,7,2,�ӻ�ɸ���(1)+�۾�ġ���(3)+����(3),����ú��Ǽ�,����,031-8036-6633,,"ġ��ȯ�� ��ϰ���, ġ������˻�, ġ�űغ��ǳ� ������, ġ�ſ������α׷�, ������Ȱ���α׷�, ������Ƹ�����, ġ�žȽɸ���� ��",031-8036-8036,��⵵ �����û,2023-07-06,4000000,��⵵ �����
������ġ�žȽɼ���,ġ�žȽɼ���,��û�ϵ� ������ ������ �߾ӷ� 49,��û�ϵ� ������ ������ ������ 406-4,36.928899,127.688876,2023-01,495,�繫��(1)+������(2)+ȭ���(2)+�����(1)+����(1)+������(1)+ī��(1)+��ǰ��(1)+��Ž�(1),1,7,1,�۾�ġ���(2)+��Ÿ(7)+����(1),���������Ǽ�,������,043-872-2136,,ġ��������� �� ġ�Ű��� ���α׷� � ��,043-871-3114,��û�ϵ� ������û,2023-06-28,4470000,��û�ϵ� ������
���ʱ�ġ�žȽɼ���,ġ�žȽɼ���,"����Ư���� ���ʱ� ����� 9, 4��(���, �����Ƽ��������)",����Ư���� ���ʱ� ��� 180-2,37.46182487,127.0506972,2008-09,801.12,�繫��(1)+������(3)+��������(1)+���α׷���(2)+���ͱ��Ű���б�(1)+������(1)+����ī��(1)+�Ƚ��Ͽ콺(1)+�غ��(1),1,8,6,�۾�ġ���(7),���縯���б����Ｚ�𺴿�,������,02-591-1833,2022-01-01,"����ġ�Ű˻�, ��ȭ����� ġ�Ű˻�, �����ǰ����α׷�, ġ��ȯ�� �������� �� �������α׷�, �Ƚ��Ͽ콺 �� ���Ű���б� �, ġ�� ȫ���������� � ��",02-2155-8081,����Ư���� ���ʱ����Ǽ�,2023-07-06,3210000,����Ư���� ���ʱ�
�λ걤���� ������ ġ�žȽɼ���,ġ�žȽɼ���,�λ걤���� ������ �����187���� 56,�λ걤���� ������ ����� 702-54,35.211408,129.079856,2018-06,500150,,3,10,2,�ӻ�ɸ���(1)+�۾�ġ���(2),�λ걤���� ���������Ǽ�,������,051-555-6767,,ġ�Ż�� �� ��ϰ���+ġ��������� �� �������+ġ��ȯ�ڽ��� �+ġ�Ű��� ����+ġ���νİ��� �� ����ȫ�� ��,051-555-4000,�λ걤���� ���������Ǽ�,2023-07-03,3300000,�λ걤���� ������
�λ걤���� �ؿ�뱸,ġ�žȽɼ���,�λ걤���� �ؿ�뱸 ���� 37���� 59,�λ걤���� �ؿ�뱸 �µ� 1339,35.16410942,129.1786558,2019-05,630,�������,3,14,3,�۾�ġ���(3),�ؿ�뱸ġ�žȽɼ���,������,051-749-0770,,"ġ���������(����,����)+ġ��ȯ�� ��� �� ��ϰ�����ȣ��ǰ����+ġ��ġ�������+ġ��ȯ�� �����İ�������+ġ�ſ��汳��+������ȭ����(�αٵαٳ��)+������Ȱ����+��������(��Ƹ�)+������������ ��",051-749-7576,�ؿ�뱸���Ǽ�,2023-07-05,3330000,�λ걤���� �ؿ�뱸
������ġ�žȽɼ���,ġ�žȽɼ���,����� ������ ������110+�߰����հǰ����� 3��,����� ������ �߰ 125-11+�߰����հǰ����� 3��,37.55933917,127.0870892,2023-03,328.43,�繫��(1)+����(1)+������(2)+�������(1)+������(1)+�������α׷���(1)+�ްԽ�(2)+�ٿ뵵��(1),1,9,4,�۾�ġ���(4)+������(1),�Ǳ����б�����,������,02-450-1381,2009-02-01,ġ���������+������ �������α׷� �+��ʰ���+��ȣ��ǰ ����+ġ��ġ�������+ġ�Ű����İ߻��+���Ű���� �� ����ī�� �,02-450-1966,����Ư���� ������ ���Ǽ�,2023-07-04,3040000,����Ư���� ������
������ġ�žȽɼ���,ġ�žȽɼ���,����Ư����ġ�� ������ ������ ��۷� 33,����Ư����ġ�� ������ ������ ���縮 80-5,37.38005958,128.6714859,2023-03,,�繫��+������+����+����ī��+������+����,00,05,00,�۾�ġ���(2)+ġ������(1),���������Ǽ�,�ž���,033-560-2565,,ġ�Ż�� �� ���+ġ������������+ġ�ſ��汳��+ġ��ȯ�ڽ���+ġ�Ű�������+ġ��ġ�������+ġ��ȯ����ȣ��ǰ����+ġ���νİ������ ��,033-560-2565,���������Ǽ�,2023-07-04,4291000,����Ư����ġ�� ������
���ֽ�ġ�žȽɼ���,ġ�žȽɼ���,���ϵ� ���ֽ� �߾ӷ� 111,���ϵ� ���ֽ� ���絿 33-4,36.41690111,128.1499972,2019-06,547.98,,0,8,1,5,���ֽ�ġ�žȽɼ���,������,054-537-6514,,ġ�����հ�������,054-535-4000,���ֽú��Ǽ�,2023-06-29,5110000,���ϵ� ���ֽ�
���������ؽ�ġ�žȽɼ���,ġ�žȽɼ���,������ ���ؽ� ���ѷ� 227 ���ؽ�ġ�žȽɼ��� 1��,������ ���ؽ� ���ѵ� 17-9,37.5495162,129.1081409,2022-09,540,����ī��,0,3,2,,���������ؽ�ġ�žȽɼ���,�ֽļ�,033-530-2426,,������� �� ���+ġ��ġ�����������+��ȣ��ǰ����+ġ��ȯ�ڱ��ǿ+ġ�Ű������ǿ+����ī��,033-530-2401,������ ���ؽú��Ǽ�,2022-09-16,4210000,������ ���ؽ�
������ġ�žȽɼ���,ġ�žȽɼ���,"����Ư���� ������ ȭ��� 371, ���ⱳȸ������ 3��",,37.556963,126.8522421,2009-09,630,,1,9,4,�ó���(2)+�۾�ġ���(9)+�ӻ�ɸ���(1),�б����� ��ȭ�д�,������,02-3663-0943,2023-01-01,����ġ�Ű��� �� ����+ġ�ſ��汳��+ġ�ſ���������Ȱ���α׷�+ġ�Ű������� ���α׷� ��,02-2600-5877,����Ư���� ������ ���Ǽ�,2023-03-10,3150000,����Ư���� ������
�ǿս�ġ�žȽɼ���,ġ�žȽɼ���,��⵵ �ǿս� ������ 34,��⵵ �ǿս� ��õ�� 108,37.34378787,126.9719939,2019-03,287.82,����(1)+����ī��(1)+�˻��(2)+�����(1)+�繫��(1),1,4,1,�۾�ġ���(2) + ��Ÿ(1),�ǿսú��Ǽ�,������,031-345-3851,2019-03-05,ġ������������+���� �+��������+������ȭ����+ġ�� ġ�������+ġ���νİ���+ġ�žȽɸ��� �+ġ�ſ��汳��+��ȣ��ǰ����+��������GPS �� �����Ƚ��� ����,031-345-3851,��⵵ �ǿս�û,2023-03-09,4030000,��⵵ �ǿս�
���� ġ�žȽɼ���,ġ�žȽɼ���,���������� ���� ���Ϸ� 22 (�Ｚ��),���������� ���� �Ｚ�� 374-1,36.34298696,127.4204617,2018-04,,,0,8,4,�����(6),���� ���Ǽ�,�弱��,042-621-6011,,ġ�� �������+ġ�ſ��� �� ������ȭ ���α׷�+ġ��ȯ�� ��ȣ��ǰ �� ����+ȯ�ڰ��� ��� �� �������α׷� ��,,���������� ����û,2023-02-20,3640000,���������� ����
�뿵�� ġ�ż���,ġ�žȽɼ���,��󳲵� �뿵�� �Ȱ�4�� 102(������),��󳲵� �뿵�� ������ 401-1,34.85979047,128.4323385,2019-09,310.77,�繫��,0,8,1,��������(8),��󳲵� �뿵��,õ����,055-650-6100,,����ġ�Ű���+ġ��ȯ�ڻ��׵�ϰ��������豺���߰����׵�ϰ���+��Ʈ�ʼ�����ü�缺+�νİ�����ȫ��+��ʰ����+������ȭ���ǿ+���Ϳ+�������ǿ+ġ��ȯ�ڽ����������������+�������ܺ�����,055-650-6092,��󳲵� �뿵��,2023-01-19,5330000,��󳲵� �뿵��
����Ư���� �߶���ġ�žȽɼ���,ġ�žȽɼ���,"����Ư���� �߶��� ��ȭ��� 190 ,�ų�2�� ������û��4��,6��",����Ư���� �߶��� �ų��� 665,37.6062648526,127.0941360000,2023-11,499.84,�繫��(1)+����(1)+�����(1)+�����˻��(4)+â��(2)+���α׷���(4),2,10,5,"2(���Ű���б�)+1(�浵����������α׷�)+1(�������α׷�)+1(�мұ��Ű���б�)+1(���޴�ü�۾�ġ���-ġ���νİ���,ȫ��,��ʰ���)+1(������۾�ġ���-��ġ��������,���2�� ���Ű���б�)",����Ϻκ���,�̿���,02-435-7540,2023-01-01,ġ���������+ġ�ſ����ϰ���+������ȸ�ڿ���ȭ,02-2094-0851,����Ư����û+�߶������Ǽ�,2023-03-02,3060000,����Ư���� �߶���
����Ư���� ���α� ġ�žȽɼ���,ġ�žȽɼ���,"����Ư���� ���α� �����з� 243, 2�� (��-���̽�Ƽ ����)","����Ư���� ���α� ���ε� 237, 2��",37.48199097,126.892351,2009-07,530.25,������+�������� �� ī��+���α׷���,1,10,5,�ó���(1)+����ġ���(1)+�ۿ��η�(1),������б� ���κ���,������,02-2612-7041,2021-01-01,"����ġ�Ű˻�, ���� ������ ġ�� ���α׷� �� �������α׷� � , ġ�Ű������α׷� ��",02-860-3273,����Ư���� ���α� ���Ǽ�,2023-02-28,3160000,����Ư���� ���α�
�����νú��Ǽ� ġ�Ż�㼾��,ġ�žȽɼ���,��⵵ �����ν� ����� 128 �ٴٿ����� 3��,��⵵ �����ν� �����ε� 551-1 �ٴٿ����� 3�� ġ�Ż�㼾��(�����ε�),37.73553403,127.0396452,2023-08,,,0,7,1,�˻�����(1),�����νú��Ǽ�,�忬��,031-870-6121,,����ġ�ż����˻�+ ġ�Ż��+ ġ�ſ��汳��+ �簡ġ��ȯ�� ��ȣ��ǰ ����+ ġ��ġ������� ����+ ġ�� �غ��� �� ������ ��,031-870-6121,�����νú��Ǽ�,2023-03-02,3820000,��⵵ �����ν�
���ֱ����ñ���ġ�ż���,����ġ�ż���,"���ֱ����� ���� ������ 27, ���Ϻ��� 4��",,35.1411286,126.9211291,2023-10,,,1,3,0,4(�۾�ġ���),�������б�����,�躴ä,062-226-2181,,ġ�űغ��ǳ� ������+�Ѹ��� ġ�űغ� �ȱ����+ġ�ſ��汳�� �� �ùΰǰ�����+ġ�Ű��������� ���� ��,,���ֱ�����û,2023-04-03,6290000,���ֱ�����
���ȱ�ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ���ȱ� ������ �ҹ��� 38-9,���󳲵� ���ȱ� ������ ���̸� 127-10,34.98830097,126.4735172,2019-01,431.94,�繫��(1)+����(1)+������(2)+���α׷���(2)+����ī��(1)+â��(1)+������(1)����ȭ���(1)+����ȭ���(2),1,6,2,"�۾�ġ���(2), ������(3)",���ȱ����Ǽ�,����ȭ,061-450-5075,,ġ���������+ġ�Ż�� �� ��ϰ���+ġ�ſ��汳��+������ȭ����+����+��������+��������+ġ���νİ������� ��,061-450-5075,���ȱ����Ǽ�,2023-04-13,4950000,���󳲵� ���ȱ�
���ν�ó�α�ġ�žȽɼ���,ġ�žȽɼ���,��⵵ ���ν� ó�α� �ߺδ�� 1199,��⵵ ���ν� ó�α� �ﰡ�� 556,37.24086733,127.1779684,2018-09,281,�繫��(1)+����ī��(1)+ġ���(1)+������(1)+����(1)+ä��(1)+����(1),4,9,4,�۾�ġ���(2)+��Ÿ����(2),��⵵ ���ν� ó�α����Ǽ�,�����,031-324-2700,,����ġ�Ű˻�+ġ�ſ������α׷� �+ġ��ȯ�� �� �������α׷� �+ġ���νİ��� ��� ��,031-324-4474,ó�α����Ǽ�,2023-12-01,4050000,��⵵ ���ν�
���νñ��ﱸġ�žȽɼ���,ġ�žȽɼ���,��⵵ ���ν� ���ﱸ �Ű���58���� 11,��⵵ ���ν� ���ﱸ �Ű��� 60-3,37.272634,127.106729,2018-09,702.2,�繫��(2)+���α׷���(3)+ī��(1)+������(2),2,14,3,�۾�ġ��� (4)+��Ÿ(3),��⵵ ���ν� ���ﱸ���Ǽ�,�Ǻ���,031-324-6157,,ġ�Ű˻�+ġ�ſ��汳��+ġ�Ű�������+ġ��ȯ�� ���� ����+ġ��ġ������� ����+��ȣ��ǰ ���� ��,031-324-6157,���ﱸ���Ǽ�,2023-12-01,4050000,��⵵ ���ν�
���νü�����ġ�žȽɼ���,ġ�žȽɼ���,"��⵵ ���ν� ������ ������ 20, 3��",��⵵ ���ν� ������ ǳ��õ�� 719-4,37.32276658,127.0963428,2018-11,588.46,����(1)+�繫��(1)+������(1)+���α׷���(2)+�����(2)+����(2)+������(1)+����ī��(1)+â��(2)+�����(1),2,12,4,�۾�ġ���(2)+ġ������(1),��⵵ ���ν� ���������Ǽ�,�㼱��,031-324-8446,,��� �� ��ϰ������+ġ��������� �� ����������+ġ��ȯ�ڽ��� ����+ġ�Ű��� �������+ġ���νİ��� �� ���� ȫ�����+ġ�žȽɸ��� �,031-324-8446,���������Ǽ�,2023-12-01,4050000,��⵵ ���ν�
�Ϻ�ġ�žȽɼ���,ġ�žȽɼ���,��⵵ ���ֽ� ��Ÿ� ǳ��1�� 16,,37.37205549,127.5852432,2019-07,180,�繫��+���α׷���+����+���ܰ˻��,0,1,1,�۾�ġ���(1),��⵵ ���ֽú��Ǽ�,�ֿ���,031-887-3691,,�������α׷�+����+ġ���νİ������+����������,031-887-3497,��⵵ ���ֽ�û,2023-11-15,5700000,��⵵ ���ֽ�
������ ġ�žȽɼ���,ġ�žȽɼ���,��󳲵� ������ �����߾ӷ�13�� 25,"��󳲵� ������ ������ 159-11, 12",34.88218472,128.6236992,2018-12,959.22,������(3)+����(1)+���α׷���(1)+����(1)+ī��(1)+�繫��(3)+��ȸ�ǽ�(1)+��ȸ�ǽ�(1)+ȭ��� ����(3),0,14,2,"�۾�ġ���(1), ����(2)",�����ú��Ǽ�,���ż�,055-639-6226,,ġ��ȯ�� ��� �� ����+ġ���������+ġ�ſ��汳�� �� �νİ���+ġ�Ű������� �� ��������+ġ��ȯ�� �������α׷��,055-639-6200,��󳲵� ������ ���Ǽ�,2024-02-22,5370000,��󳲵� ������
��õ�� ġ�žȽɼ���,ġ�žȽɼ���,��󳲵� ��õ�� ��õ�� ������ 39,,35.56792811,128.1567534,2017-12,,,1,11,1,�ӻ�ɸ���(1)+�۾�ġ���(2),��󳲵� ��õ�����Ǽ�,�ȸ��,055-930-4091,2017-12-28,ġ���������+ġ�����ܰ˻�+ġ��ġ������� ����+ġ��ȯ�� ��ȣ��ǰ ����+ġ��ȯ�� �������� ���+ġ��ȯ�� ���� �+ġ��ȯ�� �������� �,055-930-4000,��󳲵� ��õ�����Ǽ�,2024-02-20,5480000,��󳲵� ��õ��
�ͻ��ġ�Ż�㼾��,ġ�Ż����ȭ����,����ϵ� �ͻ�� ��ȭ�� 255 (���λ�Ȱ�� 2��),����ϵ� �ͻ�� ���ߵ� 86-10,35.94545821,126.9583129,2021-04,165,�繫��(1)+����(2)+���α׷���(1),0,4,2,����ġ���(1),�ͻ�ú��Ǽ�,���籤,063-859-4085,,"ġ��ȯ�� ��ϰ���, ġ���������, ġ��ġ��� ����,�����������α׷�, ġ��ȯ�� ������������ ��",,�ͻ�� ���Ǽ�,2023-09-04,4681000,����Ư����ġ�� �ͻ��
��籺ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ��籺 ����� �ϵ��� 10-5,���󳲵� ��籺 ����� ������ 116-1,35.32470339,126.9807889,2022-02,613.81,�繫��+�ްԽ�+���ܽ�+ġ�Ž���+���α׷���+�������ܽ�+���Ű�������+â��+ȭ���1+ȭ���2+����������+Ȧ/����,1,7,1,ġ������(1)+��ȣ������(1)+����(1)+�۾�ġ���(2)+�ӻ�ɸ���(1),��籺ġ�žȽɼ���,�����,061-380-2964,,ġ�Ż�� �� ��ϰ������+�Ϲ�����������+ġ��ġ�����������+ġ��ȯ����ȣ��ǰ����+��ȸ���ɾ���ν�ǥ�߱�+������ȭ���α׷��+ġ�ſ��汳���+ġ�ſ��汳�ǿ+ġ��ȯ�ڽ������α׷��+��Ƹ��������ǿ+ġ����Ʈ�ʾ缺+ġ�űغ�������ü�缺+ġ��ȯ�ڸ�������ʰ������,061-380-2964,���󳲵� ��籺û,2022-10-21,4850000,���󳲵� ��籺
���۱�ġ�žȽɼ���,ġ�žȽɼ���,����Ư���� ���۱� ���μ�ȯ�� 2025,����Ư���� ���۱� ��絿 1049-11,37.47643044,126.9736106,2009-08,922.8,������+���α׷���+����+���� ��,1,9,3,,����Ư���� ����ź���,���¿�,02-598-6088,2009-08-27,ġ��ȯ�� ��� �� ��ϰ���+ġ���������+ġ�ſ������+ġ��ȯ�ڽ��Ϳ+ġ�Ű�������+ġ���νİ����ױ���ȫ��+ġ�žȽɸ����,02-820-9443,����Ư���� ���۱����Ǽ�,2022-09-28,3190000,����Ư���� ���۱�
���ȱ�ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ���ȱ� ������ �ҹ��� 38-9,���󳲵� ���ȱ� ������ ���̸� 127-10,34.98830267,126.4735676,2022-12,310.4,,0,7,2,�۾�ġ���(2)+��Ÿ(2),���󳲵� ���ȱ�,����ȭ,061-450-5075,2018-12-26,ġ���������+��� �� ��ϰ���+���α׷��,061-450-5075,���󳲵� ���ȱ�,2023-11-13,6460000,���󳲵�
����ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ���� ������ �߾ӱ� 54-8,���󳲵� ���� ������ �Ⱒ�� 253,35.0618959,126.524249,2022-10,383,,0,10,1,�۾�ġ���(3),���󳲵� ����,�ڼ���,061-320-2390,2018-10-05,ġ���������+���Ϳ,061-320-2390,���󳲵� ����,2023-11-13,6460000,���󳲵�
������ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ������ ������ �ų��� 4�� 17,���󳲵� ������ ������ ��õ�� 326-5,35.27468261,126.5041643,2022-03,289,,0,7,4,�۾�ġ���(2),���󳲵� ������,������,061-350-4806,2019-03-13,��ϰ���+���α׷� �,061-350-4806,���󳲵� ������,2023-11-13,6460000,���󳲵�
�强��ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� �强�� �强�� ����5�� 17,���󳲵� �强�� �强�� ���긮 178-2,35.3233003,126.808367,2022-01,495,,0,6,1,�۾�ġ���(1)+�ӻ�ɸ���(1)+��Ÿ(5),���󳲵� �强��,����,061-390-7161,2020-01-29,ġ���������+��� �� ��ϰ���+���α׷��,061-390-7161,���󳲵� �强��,2023-11-13,6460000,���󳲵�
�ϵ���ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� �ϵ��� �ϵ��� ��������� 34,���󳲵� �ϵ��� �ϵ��� ��û�� 483-8,34.33582329,126.7313246,2022-12,308.7,,0,8,3,�۾�ġ���(2)+����(1)+��Ÿ(1),���󳲵� �ϵ���,�ѱ���,061-550-5810,2019-05-31,ġ���������+��ʰ���+ġ��� ����,061-550-5810,���󳲵� �ϵ���,2023-11-13,6460000,���󳲵�
������ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ������ ������ ����1�� 40-9,���󳲵� ������ ������ ������ 776-26,34.48037351,126.2629165,2022-12,459,,0,7,1,�۾�ġ���(1)+����(2),���󳲵� ������,������,061-540-6964,2018-12-18,��ϰ���+���汳�� �,061-540-6964,���󳲵� ������,2023-11-13,6460000,���󳲵�
�žȱ�ġ�žȽɼ���,ġ�žȽɼ���,"���󳲵� �žȱ� ������ õ��� 1004, ���Ǽ� 1��",���󳲵� �žȱ� ������ ���帮 463-17,34.83360218,126.3514253,2022-07,191.3,,0,6,2,�۾�ġ���(2)+����(2),���󳲵� �žȱ�,�ڿ��,061-243-8081,2019-07-16,ġ���������+��ʰ���,061-243-8081,���󳲵� �žȱ�,2023-11-13,6460000,���󳲵�
�߱�ġ�žȽɼ���,ġ�žȽɼ���,"�λ걤���� �߱� �汳�� 48, �߱����հǰ����� 2��",�λ걤���� �߱� ������1�� 95-3,35.10376894,129.0253557,2019-03,200.96,�繫��+����+������+���α׷���,1,5,3,�۾�ġ���(2)+�ӻ�ɸ���(1)+�Ƿ�����(1),�λ걤���� �߱����Ǽ�,��̼�,051-600-4688,,ġ���ʱ���+�������+1:1 ��ʰ���+ġ��ġ������� ��,051-600-4688,�λ걤���� �߱����Ǽ�,2023-11-13,3250000,�λ걤���� �߱�
��õ��ġ�žȽɼ���,ġ�žȽɼ���,���ϵ� ��õ�� ��õ�� ��û�� 33,���ϵ� ��õ�� ��õ�� ��� 125-1,36.65769827,128.4529801,2020-12,350,�繫��(2)+���α׷���(2)+������(1)+����(1),0,13,1,�۾�ġ���(2),��õ�����Ǽ�,�ȳ���,054-650-8100,,ġ���������+ġ�ŵ��+ġ��ȯ�ڽ���+������ȭ����+ġ�ſ��汳��+ġ�ſ��汳��+ġ�ż������� �� ġ�űغ�������ü �缺+ġ�ź��븶�� �+�츮��������ġ�Ž��� �+��������ʰ���+�������ǡ��������ӿ+ġ��ġ�����������+��ȣ��ǰ����+��ȸ�ν�ǥ �� ��ȸ������ ����+ġ�űغ� ķ���� ��,054-650-8100,���ϵ� ��õ�� ���Ǽ�,2023-11-02,5230000,���ϵ� ��õ��
����ġ�žȽɼ���,ġ�žȽɼ���,��⵵ ���� ������ ��ȭ�� 155-18,��⵵ ���� ������ ������ 624-1,37.833502,127.510602,2020-12,368,����ī��+������+���Ű����+����+�繫��,1,5,1,�۾�ġ���(2),���򱺺��Ǽ�,����ǥ,031-580-2849,,��������ʰ���+������ȭ �� ġ�ſ��汳��+�ܱ⽰�Ϳ+ġ����Ʈ�� �� ��Ʈ���÷��� �缺+ġ�Ű����������α׷�+�νİ�ȭ ��,031-580-2849,���򱺺��Ǽ�,2023-12-04,4160000,��⵵ ����
������ ġ�žȽɼ���,ġ�žȽɼ���,���󳲵� ������ ������ 32,���󳲵� ������ ������ 164,34.79313246,126.3829319,2018-04,1046,,2,13,3,"3(�۾�ġ���2, ġ������1)",���󳲵� ������ �ϴ纸������,�ڱ⼮,061-270-4271,,ġ�ż����˻�+ġ�����α׷�+ġ��ȯ�ڵ�ϰ���,061-270-4271,���󳲵� ������û,2023-11-30,4800000,���󳲵� ������
[�м�]�������õ���ġ�žȽɼ���(ǥ���м�),ġ�žȽɼ���,"����Ư����ġ�� �������� ǥ���� ǥ���߾ӷ� 17 (ǥ����, ǥ����������)",����Ư����ġ�� �������� ǥ���� ǥ���� 312,33.331192,126.830292,2021-05,,,0,0,0,,����Ư����ġ�� �������� ǥ����������,������,064-760-6365,,ġ�� ���� ����+ġ�Ż�� �� ��ϰ���+ġ�� ȯ�� ����+��ȣ��ǰ ���� ���� ġ�����ռ��� ����,,����Ư����ġ�� ��������,2023-01-01,6520000,����Ư����ġ�� ��������
���ȱ�ġ�žȽɼ���,ġ�žȽɼ���,����ϵ� ���ȱ� ������ ������ 1189,,35.79730854,127.4347748,2018-10,358,,1,10,3,�۾�ġ���(1)+������(1),���ȱ����Ǽ�,�۹̰�,063-430-8582,,ġ���������+ġ���Ƿ������+ġ�űغ��ǳ� ������+�Ѹ��� ġ�űغ� �ȱ��ȸ+ġ��ȯ�� �� ���� ���α׷�+ġ���νİ������+ġ�žȽɸ����+ġ�Ű����İ��λ��+ġ����Ʈ�� �� ��Ʈ���÷��� �缺+ġ�űغ�������ü+������ ���� ��� �����+����������+���Ϳ+��ȣ��ǰ���� ��,,����ϵ� ���ȱ�û,2023-12-01,4731000,����Ư����ġ�� ���ȱ�
�����ġ�žȽɼ���,ġ�žȽɼ���,���������� ����� ������ 187,���������� ����� ���� 192-1,36.36720857,127.4308384,2019-07,487,"�繫��, ����, ������, ���α׷���, ����ī�� ��",1,8,1,5,��������Ǽ�,���ֿ�,042-608-4491,2018-07-20,"���, ���,�������,1:1��ʰ���, �ܱ⽰��, ġ��ī��",042-608-4491,��������Ǽ�,2020-12-14,6300000,����������
�Ȼ�û�ϼ����Ǽ� ġ�žȽɼ���,ġ�žȽɼ���,��⵵ �Ȼ�� ��ϱ� ��������1�� 5,��⵵ �Ȼ�� ��ϱ� �絿 1584,37.30026357,126.8450629,2019-05,430,�κ�(1)+�繫��(1)+��������(1)+������(3)+����ī��(1)+����(1),4,14,2,�۾�ġ���(2),�Ȼ�� ��ϼ����Ǽ�,�����,031-481-5848,,�������+��ϰ���+�����ȫ��+���͹װ���ī�� �,1666-1234,��⵵ �Ȼ�� ��ϼ����Ǽ�,2022-12-20,3930000,��⵵ �Ȼ��
�Ȼ�ôܿ����Ǽ� ġ�žȽɼ���,ġ�žȽɼ���,"��⵵ �Ȼ�� �ܿ��� ȭ���� 250,�ܿ����Ǽ� 3��",��⵵ �Ȼ�� �ܿ��� ������ 666-8,37.32106713,126.8152625,2019-03,558.41,�κ�(1)+�繫��(1)+����(1)+������(2)+����ī��(1)+����(3),3,10,1,,�Ȼ�� �ܿ����Ǽ�,������,031-481-6556,,�������+��ϰ���+�����ȫ��+���͹װ���ī�� �,1666-1234,��⵵ �Ȼ�� �ܿ����Ǽ�,2022-12-20,3930000,��⵵ �Ȼ��
�λ걤���ó���ġ�žȽɼ���,ġ�žȽɼ���,�λ걤���� ���� ������ 155(�뿬��),�λ걤���� ���� �뿬�� 1768-3,35.13495561,129.0835533,2018-04,364.55,�繫��(1)+������(3)+����(1)+���α׷���(2),1,12,3,�۾�ġ���(3)+�ӻ�ɸ���(2),�������Ǽ�ġ�žȽɼ���,������ ���,051-607-3771,2018-04-27,ġ���������+������Ȱ���α׷�+�����豺 ������ȭ����+ġ�ſ��汳�� ��,051-607-3771,�λ걤���ó���ġ�žȽɼ���,2022-12-20,3310000,�λ걤���� ����
��걸ġ�žȽɼ���,ġ�žȽɼ���,����Ư���� ��걸 ������� 150,,37.5324394,126.9904783,2022-10,574.82,�繫��(1)+������(1)+���α׷���(3)+��ü������(1)+������(3)+�����(1)+�������(1)+����ī��(1)+���Ű���б�(1),1,10,4,�۾�ġ���(6)+����ġ���(1),��õ����б� ���ﺴ��,�輺��,02-790-1541,2009-10-19,����������+ġ��ȯ�ڵ�ϰ������+ġ��ȯ�ڽ��� ����+�������ӿ+���� �� �������α׷� �+ġ�ſ���������+ȫ�����+ġ����Ʈ�� �缺+�����ڿ���ȭ��� ��,02-2199-8082,����Ư���� ��걸 ���Ǽ�,2022-12-20,3020000,����Ư���� ��걸