"���౸��","������ġ","����","��������(��)","�������(��)","������(��)","���࿬����(��)","������(%)","������(%)","����","�㰡��","����ó����","�ִ���������","�ִ���������","�ְ����(m)","����","�ֿ뵵","�μӿ뵵","�뵵����","�뵵����","�뵵����","�����","ȣ��","�ְ��๰��","����繫�Ҹ�","�����繫�Ҹ�","�ð��ڻ繫�Ҹ�"
"����","�λ걤���� ���� �뿬�� 760-18","�Ӿ�","339","195.2","498.75",,"57.58","147.12","ö����ũ��Ʈ����","2017-08-14","2017-08-30","4","0","11.2","1","��������",,"��1���Ϲ��ְ�����","���繮ȭ�̰�����","�����ȭ����","7",,"1","���� �����繫��","(��)���������繫��","��Ű���հǼ��ֽ�ȸ��"
"����","�λ걤���� ���� �뿬�� 1804-24","��","258.9","137.76","551.91",,"53.21","213.18","ö����ũ��Ʈ����","2017-07-31","2017-08-07","6","0","18.3","1","��������","�ټ�������","��2���Ϲ��ְ�����",,,"14","1","1","���Ұ����繫��","ȿ�����հ����繫��","(��)�ٿ����հǼ�"
"����","�λ걤���� ���� �뿬�� 61-3","��","159","93.93","494.06",,"59.0755","310.7296","ö����ũ��Ʈ����","2017-07-24","2017-08-02","6","0","21.85","1","��1���ٸ���Ȱ�ü�","�Ҹ���","�Ϲݻ������",,,,,"1","�� �����繫��","���������繫��",
"����","�λ걤���� ���� �뿬�� 294-3 ��1����","��","291","173.29","673.23",,"59.55","218.84","ö����ũ��Ʈ����","2017-07-24","2017-08-07","7","0","19.8","1","��������","�ټ�������","��2���Ϲ��ְ�����",,"����������ѱ���","19","10","1","�����繫�� ����","ȣ�� �����繫��","(��)ȫ�����հǼ�"
"����","�λ걤���� ���� ������ 498-1 ��1����","��","1824","998.94","1421.96","679.24","54.7664","76.2138","�Ϲ�ö����","2017-07-18","2017-08-18","2","1","9.5","1","��2���ٸ���Ȱ�ü�","��������/�繫��,â��ü�","����������ѱ���","�׸��ü���ȣ����",,,,"1","D&M.PLUS �����繫��","�𿡽�����(DSA)�����繫��","�������հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 376-6","��","319","156.51","156.51",,"49.0627","49.0627","ö����ũ��Ʈ����","2017-07-13","2017-08-01","1","0","3.85","1","��1���ٸ���Ȱ�ü�","�Ҹ���","����������ѱ���",,,,,"1","��Ÿ�����繫��","�����繫�ҿ�.��","�������̽����հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 287-9","��","229.1","125.75","531.08",,"54.89","217.48","ö����ũ��Ʈ����","2017-07-13","2017-08-08","6","0","16.8","1","��������","�ټ�������","��2���Ϲ��ְ�����",,"�����ȭ����","13","4","1","�����繫�� ����","�츮�� �����繫��","�ֽ�ȸ�� �������հǼ�"
"����","�λ걤���� ���� �뿬�� �� 39-1 ��3����","�Ӿ�","3515","846.21","1794.34",,"24.0743","51.0481","ö����ũ��Ʈ����","2017-07-05","2017-08-31","3","0","17.18","1","��1���ٸ���Ȱ�ü�","(�Ҹ���),��2���ٸ���Ȱ�ü�(��������,�Ϲ�������,�繫��)","�ڿ���������",,"�����ȭ����",,,"1","���� �����繫��","(��)�����繫�ҿ���","�������հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 228-1 ��1����","��","994","251.46","251.46",,"25.3","25.3","�淮ö����","2017-06-19","2017-08-10","1","0","4.74","2","�ڵ������ýü�","������","��2���Ϲ��ְ�����",,"�����ȭ����",,,"2","���������繫��","(��)���������繫��",
"����","�λ걤���� ���� �뿬�� 1247-48","��","516","257.82","1061.24",,"49.97","205.67","ö����ũ��Ʈ����","2017-05-19","2017-08-21","5","0","19.9","1","�����ü�","���������ü�","��3���Ϲ��ְ�����",,,,,"1","�����繫�� ��������","�����繫�� ��������","(��)�Ź�ȭ�Ǽ�"
"����","�λ걤���� ���� ��ȣ�� 370-21","��","474.9","308.56","3109.12",,"64.97","624.48","ö����ũ��Ʈ����","2016-12-09","2017-08-21","13","1","34.2","1","��������","�����ü�","�Ϲݻ������","��ȭ����","�����ȭ����","27","8","1","���� �����繫��","���� �����繫��","Ƽ�غ����հǼ��ֽ�ȸ��"
