��ü��,����屸��,���������θ��ּ�,�����������ּ�,����,�浵,���������θ��ּ�,�����������ּ�,��������������ɷ�,�ڵ����Ѻ������,�¿����������,�������������,����¿��ڵ����������,��������ڵ����������,�������,���������,���������,���������,���������,�����������,���������,���Ͽ���۽ð�,���Ͽ����ð�,�ָ�����۽ð�,�ָ������ð�,�����Ͽ���۽ð�,�����Ͽ����ð�,�޹���,Ȩ�������ּ�,��ǥ�ڸ�,��ȭ��ȣ,�����ͱ�������,��������ڵ�,���������
����������,�ֻ����,"���������� �߱� ������550���� 5, 1306ȣ(��ȭ��, �������ǽ���)","���������� �߱� ��ȭ�� 79-14, �������ǽ��� 1306ȣ",36.33257105,127.4216474,���������� ����� �ѳ���114���� 1,���������� ����� ������ 448-5,56,362,341,21,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�輺ȯ,042-226-7770,2021-07-05,6300000,����������
����������,�ֻ����,"���������� �߱� ������550���� 5, 1306ȣ(��ȭ��, �������ǽ���)","���������� �߱� ��ȭ�� 79-14, �������ǽ��� 1306ȣ",36.33257105,127.4216474,�泲 �ݻ걺 ����� ���Ǹ� 432-5,�泲 �ݻ걺 ����� ���Ǹ� 432-5,112,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�輺ȯ,042-226-7770,2021-07-05,6300000,����������
����������,�ֻ����,"���������� �߱� ������550���� 5, 1306ȣ(��ȭ��, �������ǽ���)","���������� �߱� ��ȭ�� 79-14, �������ǽ��� 1306ȣ",36.33257105,127.4216474,�泲 ���� ������ õ���� 373-1,�泲 ���� ������ õ���� 373-1,246,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�輺ȯ,042-226-7770,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �����13���� 60, 1��(����)",���������� ���� ���� 411,36.35741138,127.3594166,���������� ���� ����õ���� 58,���������� ���� �뼺�� 173-3,57,59,52,7,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,��ȿ��,042-610-0014,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �����13���� 60, 1��(����)",���������� ���� ���� 411,36.35741138,127.3594166,���������� ���� �Ű�����141���� 14,���������� ���� ������ 377-21,31,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,��ȿ��,042-610-0014,2021-07-05,6300000,����������
��添Ʈī��,�ֻ����,"���������� ���� ���� 1400, 2��(������)",���������� ���� ������ 188-7,36.3114928,127.3773295,���������� ���� �������� 1090,���������� ���� �������� 1090,78,62,62,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�輺��,042-586-6061,2021-07-05,6300000,����������
�ߴ����Ʈī,�ֻ����,"���������� ���� ������ 146, 2��(������)","���������� ���� ������ 413-8, 2��",36.34039438,127.3733538,���������� ���� ������ 146(������),���������� ���� ������ 413-8,7,5,5,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,������,042-476-3322,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �л꼭�� 9, 603ȣ(�л굿, ������������)","���������� ���� �л굿 1251, ������������ 603ȣ",36.34753577,127.3826059,����Ư����ġ�� �ΰ��� ��û�� 745-46,����Ư����ġ�� �ΰ��� ���긮 470-2,73,153,148,5,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӿϼ�,042-484-3110,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �л꼭�� 9, 603ȣ(�л굿, ������������)","���������� ���� �л굿 1251, ������������ 603ȣ",36.34753577,127.3826059,���������� ���� ��� 326-1,���������� ���� ��� 326-1,20,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӿϼ�,042-484-3110,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �л꼭�� 9, 603ȣ(�л굿, ������������)","���������� ���� �л굿 1251, ������������ 603ȣ",36.34753577,127.3826059,�泲 �ݻ걺 ������ �ٺ��� 168-4,�泲 �ݻ걺 ������ �ٺ��� 168-4,50,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӿϼ�,042-484-3110,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� ���� �л꼭�� 9, 603ȣ(�л굿, ������������)","���������� ���� �л굿 1251, ������������ 603ȣ",36.34753577,127.3826059,�泲 �ݻ걺 ������ ���縮 765-1,�泲 �ݻ걺 ������ ���縮 765-1,68,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӿϼ�,042-484-3110,2021-07-05,6300000,����������
�ߵл귻Ʈī,�ֻ����,"���������� ���� �л��� 117���� 39, 4��(���⵿)","���������� ���� ���⵿ 345, 4��",36.36677519,127.3819913,���������� ����� ���������116���� 96,���������� ����� ���ϵ� 99-2,70,68,64,4,7,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,������,042-477-8866,2021-07-05,6300000,����������
�ߵл귻Ʈī,�ֻ����,"���������� ���� �л��� 117���� 39, 4��(���⵿)","���������� ���� ���⵿ 345, 4��",36.36677519,127.3819913,���������� ����� ���������116���� 96,���������� ����� ���ϵ� 99-1,26,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,������,042-477-8866,2021-07-05,6300000,����������
�߸���Ʈī,�ֻ����,"���������� ���� ������2���� 123, 206ȣ(ź�浿, ��Ƽ�� 5��)","���������� ���� ź�浿 677, ��Ƽ�� 5�� 206ȣ",36.34300516,127.3868181,����Ư����ġ�� �ΰ��� ��û�� 745-46,����Ư����ġ�� �ΰ��� ���긮 470-2,50,38,38,0,1,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,����,042-537-9231,2021-07-05,6300000,����������
�ߺ�罺ī��,�ֻ����,"���������� ���� �л��߷� 19, 2�� F-12(ź�浿)","���������� ���� ź�浿 590, 2�� F-12",36.348221,127.3861704,��û�ϵ� ��õ�� ��õ�� ����� 194-10,��� ��õ�� ��õ�� ���ϸ� 171-3,23,91,86,5,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�̼���,042-471-2110,2021-07-05,6300000,����������
�ߺ�罺ī��,�ֻ����,"���������� ���� �л��߷� 19, 2�� F-12(ź�浿)","���������� ���� ź�浿 590, 2�� F-12",36.348221,127.3861704,����Ư����ġ�� �ݳ��� ��������� 118,����Ư����ġ�� �ݳ��� ������ 306,84,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�̼���,042-471-2110,2021-07-05,6300000,����������
�ߺ񿤷�Ʈī,�ֻ����,"���������� ���� ������ 168, 2�� 1ȣ(���嵿)","���������� ���� ���嵿 53-2, 2�� 1ȣ",36.33397314,127.3892549,���������� ���� ���嵿 53-23,���������� ���� ���嵿 53-23,16,165,164,1,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӳ���,042-522-5566,2021-07-05,6300000,����������
�ߺ񿤷�Ʈī,�ֻ����,"���������� ���� ������ 168, 2�� 1ȣ(���嵿)","���������� ���� ���嵿 53-2, 2�� 1ȣ",36.33397314,127.3892549,��û�ϵ� û�ֽ� ������ ������ �ø��õ�� 418-17,��� û�ֽ� ������ ������ ��︮ 180-5,84,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӳ���,042-522-5566,2021-07-05,6300000,����������
�ߺ񿤷�Ʈī,�ֻ����,"���������� ���� ������ 168, 2�� 1ȣ(���嵿)","���������� ���� ���嵿 53-2, 2�� 1ȣ",36.33397314,127.3892549,���������� ���� ������ 168,���������� ���� ���嵿 53-2,15,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,�ӳ���,042-522-5566,2021-07-05,6300000,����������
����Ʈ��Ʈī,������,��û���� ������ �������� 77,��û���� ������ ������ 1317,36.888879,126.636847,��û���� ������ �۾��� ���̸� 587,��û���� ������ �۾��� ���̸� 587,9,9,9,0,0,0,50000,60000,70000,100000,150000,150000,250000,07:00,19:00,07:00,19:00,07:00,19:00,����,https://djbest.modoo.at/,�赿��,041-358-7170,2021-09-23,5680000,��û���� ������
���귻��ī,������,��û���� ������ ���η� 133,��û���� ������ ä� 1076,36.8853485,126.631111,��û���� ������ �۾Ƿ� 863,��û���� ������ �۾��� �ΰ 399-20,88,88,79,9,0,0,50000,60000,70000,100000,150000,150000,250000,07:00,19:00,07:00,19:00,07:00,19:00,����,,�ڵο�,041-355-5511,2021-09-23,5680000,��û���� ������
�������̷���ī,������,��û���� ������ ������ 2-8,��û���� ������ ���絿 921-2,36.9011431,126.6372022,��û���� ������ ����21-48,��û���� ������ �ð 735-7,6,6,6,0,0,0,50000,60000,70000,100000,150000,150000,250000,07:00,19:00,07:00,19:00,07:00,19:00,����,,���Լ�,041-358-3939,2021-09-23,5680000,��û���� ������
�߱����̽�,�ֻ����,"���������� �߱� ��л�� 460, 3�� 3ȣ(�꼺��)","���������� �߱� �꼺�� 144-9, 3�� 3ȣ",36.31018092,127.3885087,�泲 �ݻ걺 ������ ������2�� 2,�泲 �ݻ걺 ������ ���縮 778-1,42,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,����ö,1899-8035,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� �߱� ������ 583, 101�� 207ȣ(��ȭ��)","���������� �߱� ��ȭ�� 152-1, 101�� 207ȣ",36.33387694,127.4189078,���������� �߱� ������ 361-2,���������� �߱� �ܵ��10���� 52,27,101,97,4,2,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,������,042-322-1115,2021-07-05,6300000,����������
������Ʈī��,�ֻ����,"���������� �߱� ������ 583, 101�� 207ȣ(��ȭ��)","���������� �߱� ��ȭ�� 152-1, 101�� 207ȣ",36.33387694,127.4189078,����Ư����ġ�� ������ ���װ�� 32,����Ư����ġ�� ������ ���߸� 454,100,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,������,042-322-1115,2021-07-05,6300000,����������
(��)������ī(�۵��ŵ���),������,"��õ������ ������ ��Ʈ���� 415, 104�� 201ȣ",,37.41087761,126.6266868,"��õ������ ������ ��ũ����ũ�� 166, �۵��߾Ӱ��� ������ (�۵���)",,,15,15,0,0,0,,,,,,,,09:00,18:00,,,,,,,,032-427-5500,2023-07-11,3520000,��õ������ ������
(��)������ī,������,����Ư����ġ�� ������ ������ ������ȸ�� 38,,37.17922088,128.474713,����Ư����ġ�� ������ ������ ������ȸ�� 42,����Ư����ġ�� ������ ������ ������ 575-1,70,55,43,12,0,0,50000,70000,90000,150000,150000,,,08:00,20:00,08:00,20:00,08:00,20:00,���߹���,,�Ž�ȣ,033-375-9110,2023-07-12,4271000,����Ư����ġ�� ������
�߰ǾƷ�Ʈī,������,����Ư����ġ�� ������ ������ �߾ӷ� 85,,37.18371187,128.4733716,����Ư����ġ�� ������ ������ �߾ӷ� 225-1,����Ư����ġ�� ������ ������ ������ 667,10,10,9,1,0,0,,70000,900000,,150000,,,08:30,19:00,08:30,19:00,08:30,19:00,���߹���,,�۾ȿ�,033-374-7714,2023-07-12,4271000,����Ư����ġ�� ������
(��)�����̷�Ʈī,������,����Ư����ġ�� ������ ������ ������ 2106,,37.18367617,128.4829904,����Ư����ġ�� ������ ������ ������ 2123,����Ư����ġ�� ������ ������ ������ 502-55,15,6,6,0,0,0,,72000,97000,170000,,,,09:00,18:00,09:00,18:00,09:00,18:00,���߹���,,���Ͽ�,0507-1415-486,2023-07-12,4271000,����Ư����ġ�� ������
������Ʈī(��),������,"���������� ������ ��ũ��1�� 12-22, A�� 103ȣ(����, ��Ƽ��ȿ��ǽ���)","���������� ������ ���� 1342, ��Ƽ��ȿ��ǽ��� A�� 103ȣ",36.42991492,127.3876521,"���������� ���� �л곲�� 50, 7��","���������� ���� ź�浿 587, 7��",10,10,10,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,070-7825-4555,2021-07-05,6300000,����������
������ ��������,������,"���������� ������ �������� 245, 2�� 1ȣ(���̵�)","���������� ������ ���̵� 65-1, 2�� 1ȣ",36.37866945,127.4049544,���������� ������ �������� 245,���������� ������ ���̵� 65-1,20,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-631-0848,2021-07-05,6300000,����������
����������Ʈī,������,"���������� ������ ��ȭ���� 131, 203ȣ(����, ������)","���������� ������ ���� 662-1, ������ 203ȣ",36.35869953,127.3504346,���������� ���� �漮�� 363-1,���������� ���� �漮�� 363-1,2,1,1,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-476-2222,2021-07-05,6300000,����������
��Ƣ�,������,���������� ����� ��ȭ��50���� 89(��ȭ��),���������� ����� ��ȭ�� 1-15,36.36978163,127.4186612,���������� ����� ��ȭ��50���� 89,���������� ����� ��ȭ�� 1-15,34,91,91,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-630-8028,2021-07-05,6300000,����������
�߼��췻Ʈī,������,���������� ����� ������ 1419(������),���������� ����� ������ 258-1,36.38041433,127.4224058,���������� ����� ������ 1419,���������� ����� ������ 258-1,4,9,9,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-487-0459,2021-07-05,6300000,����������
�߼��췻Ʈī,������,���������� ����� ������ 1419(������),���������� ����� ������ 258-1,36.38041433,127.4224058,���������� ����� ������ 1419,���������� ����� ������ 258-11,3,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-487-0459,2021-07-05,6300000,����������
�߾Ƹ���ī,������,���������� ����� ���ɱ� 100(�󼭵�),���������� ����� �󼭵� 290-6,36.43027434,127.4232786,���������� ���� ������448���� 60-10,���������� ���� ������ 589,10,29,29,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-824-1770,2021-07-05,6300000,����������
�߾��̷�Ʈī �������,������,���������� ����� ������ 1179(������),���������� ����� ������ 23-1,36.3598729,127.4155354,���������� ����� ������ 23-7,���������� ����� ������ 23-7,10,12,12,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-626-3383,2021-07-05,6300000,����������
�߾��̷�Ʈī �������,������,���������� ����� ������ 1179(������),���������� ����� ������ 23-1,36.3598729,127.4155354,���������� ���� ��� 326-1,���������� ���� ��� 326-1,5,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-626-3383,2021-07-05,6300000,����������
�����ŷ�Ʈī�����,������,���������� ����� ��ȭ�� 51(��ȭ��),���������� ����� ��ȭ�� 40-68,36.36748491,127.4139291,���������� ������ ��ũ���߾ӷ� 88-6(����),���������� ������ ���� 963,16,11,11,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,1577-5640,2021-07-05,6300000,����������
������,������,���������� ����� ���Ϸ� 215(���ϵ�),���������� ����� ���ϵ� 54-15,36.43970778,127.4235585,���������� ���� ���⵿ 361,���������� ���� ���⵿ 361,73,58,58,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-936-8282,2021-07-05,6300000,����������
�������̷���ī��,������,"���������� ���� �л��߷� 19, ��ũ�� 5��2ȣ(ź�浿)","���������� ���� ź�浿 590, ��ũ�� 5��2ȣ",36.34821748,127.3861732,"���������� ���� �л��߷� 19, 5��",���������� ���� ź�浿 590 5��,24,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-489-7782,2021-07-05,6300000,����������
������Ʈ��Ʈī,������,"���������� ���� ������168���� 74(������, �½�Ÿ��)","���������� ���� ������ 1447, �½�Ÿ�� 304ȣ",36.34518164,127.3786131,"���������� ���� ������249���� 15, 5~6��","���������� ���� �л굿 1023, 5~6��",70,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-257-1235,2021-07-05,6300000,����������
��������Ʈī,������,���������� ���� ������ 19(������),���������� ���� ������ 313-19,36.3506567,127.3694971,���������� ���� ������ 19,���������� ���� ������ 313-19,8,6,6,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-538-6449,2021-07-05,6300000,����������
��������Ʈī�� ��������,������,"���������� ���� ���ȵ���11���� 25, 1�� 102ȣ(��������)","���������� ���� �������� 1039, 102ȣ",36.30567269,127.351524,"���������� ���� ���ȵ���11���� 25, ����1��(��������)","���������� ���� �������� 1039, ����1��",6,4,4,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-352-3434,2021-07-05,6300000,����������
���͹̳η�Ʈī,������,"���������� ���� �л�� 133, 213ȣ(�л굿, ���������)","���������� ���� �л굿 1457, ��������� 213ȣ",36.35159125,127.3886337,��û�ϵ� û�ֽ� ������ �곲��70���� 26,��� û�ֽ� ������ �곲�� 583,24,16,15,1,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-482-8887,2021-07-05,6300000,����������
�߰��η�Ʈī,������,"���������� ������ ���з� 34, 212ȣ(����, �����Ÿ��)","���������� ������ ���� 536-10, �����Ÿ�� 212ȣ",36.35663467,127.3430737,���������� ���� ��� 326-1,���������� ���� ��� 326-1,2,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-825-7274,2021-07-05,6300000,����������
����ġ��Ʈī��,������,���������� ������ �����Ŵ�� 351(����),���������� ������ ���� 560-20,36.34884028,127.339105,���������� ���� �л굿 1159 4��,���������� ���� �л굿 1159 4��,64,2,1,1,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-0022,2021-07-05,6300000,����������
����ġ��Ʈī��,������,���������� ������ �����Ŵ�� 351(����),���������� ������ ���� 560-20,36.34884028,127.339105,���������� ���� �л굿 1159 3��,���������� ���� �л굿 1159 3��,28,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-0022,2021-07-05,6300000,����������
�߷���ĸ����,������,"���������� ������ ������� 875, 501ȣ(�׵�, �񿡽�Ÿ��)","���������� ������ �׵� 704-10, �񿡽�Ÿ�� 501ȣ",36.36974244,127.3395671,���������� ���� ��� 326-1,���������� ���� ��� 326-1,20,51,51,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-714-2390,2021-07-05,6300000,����������
����Ÿ�ڵ���������,������,���������� ������ �����߾ӷ�128���� 23-32(���ϵ�),���������� ������ ���ϵ� 722-10,36.3394264,127.3073878,���������� ������ ������590���� 16,���������� ������ ���浿 395-3,10,3,3,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-824-6855,2021-07-05,6300000,����������
����ī��,������,"���������� ������ ���з� 77, 501-2ȣ(�õ�, �ؿ�����)","���������� ������ �õ� 480-6, �ؿ����� 501-2ȣ",36.36059018,127.3436752,���������� ������ ������590���� 16,���������� ������ ���浿 395-3,5,2,2,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,070-4481-3838,2021-07-05,6300000,����������
�߻Ｚ��Ʈī,������,���������� ������ ����74���� 79-7(����),���������� ������ ���� 557-3,36.35102094,127.3383782,���������� ������ ����74���� 79-7,���������� ������ ���� 557-3,11,9,9,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-6011,2021-07-05,6300000,����������
�߻Ｚ��Ʈī,������,���������� ������ ����74���� 79-7(����),���������� ������ ���� 557-3,36.35102094,127.3383782,���������� ������ ����74���� 73,���������� ������ ���� 557-1,30,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-6011,2021-07-05,6300000,����������
�߽�ī,������,"���������� ������ ������ 157, 202ȣ(������, �巡�﷣�����)","���������� ������ ������ 894-1, �巡�﷣����� 202ȣ",36.37370653,127.3173726,���������� �߱� �߾ӷ�138���� 30,���������� �߱� ���ﵿ 215,180,357,350,3,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-487-3315,2021-07-05,6300000,����������
�߾��̷�Ʈī ��������,������,"���������� ������ ���ȺϷ� 54-64, 101ȣ(��赿, ��Ÿ�Ӹ���)","���������� ������ ��赿 670-9, ��Ÿ�Ӹ��� 101ȣ",36.32965495,127.3353291,���������� ������ ���ȺϷ� 54-64,���������� ������ ��赿 670-9,1,15,15,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-2215,2021-07-05,6300000,����������
�߾��̷�Ʈī ��������,������,"���������� ������ ���ȺϷ� 54-64, 101ȣ(��赿, ��Ÿ�Ӹ���)","���������� ������ ��赿 670-9, ��Ÿ�Ӹ��� 101ȣ",36.32965495,127.3353291,���������� ���� ��� 326-1,���������� ���� ��� 326-1,15,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-2215,2021-07-05,6300000,����������
�߾�������ī ��������,������,"���������� ������ ���з� 34, 222ȣ(����, �����Ÿ��)",���������� ������ ���� 536-10,36.35663467,127.3430737,"��û�ϵ� û�ֽ� ������ �곲��70���� 26, 3��~5��","��� û�ֽ� ������ �곲�� 583, 3��~5��",10,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-822-9985,2021-07-05,6300000,����������
����Ʈī,������,"���������� ������ �����߾ӷ� 147, 2�� 201ȣ(���ϵ�)","���������� ������ ���ϵ� 718-13, 201ȣ",36.34057985,127.3085306,���������� ������ �����߾ӷ� 147,���������� ������ ���ϵ� 718-13,11,33,33,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,1522-3501,2021-07-05,6300000,����������
����Ʈī,������,"���������� ������ �����߾ӷ� 147, 2�� 201ȣ(���ϵ�)","���������� ������ ���ϵ� 718-13, 201ȣ",36.34057985,127.3085306,���������� ������ ������ 194-1,"���������� ��굿 187-3, 177-2",50,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,1522-3501,2021-07-05,6300000,����������
����ī��,������,"���������� ������ ��õ�� 45, 213ȣ(����)","���������� ������ ���� 536-8, 213ȣ",36.35581665,127.3430192,"���������� ������ ��õ�� 45, ����6��","���������� ������ ���� 536-8, ���� 6��",20,1,1,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-636-3654,2021-07-05,6300000,����������
�߾˾ؿ���,������,"���������� ���� ������ 887, 1��(�Ｚ��)","���������� ���� �Ｚ�� 294-1, 1��",36.33811748,127.4290278,���������� ���� ������ 887,���������� ���� �Ｚ�� 294-1,8,3,3,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-637-8899,2021-07-05,6300000,����������
�߿���ġ���̷���ī,������,"���������� ���� ������ 265, 2��(�뼺��)",���������� ���� �뼺�� 276-14,36.29197225,127.4623248,���������� ���� ������ 265,���������� ���� �뼺�� 276-14,10,2,2,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-272-0258,2021-07-05,6300000,����������
�߿�Ʈī,������,���������� ���� ����� 30-1(���絿),���������� ���� ���絿 576-1,36.33962536,127.4403392,���������� ���� �л곲�� 50,���������� ���� ź�浿 587,10,10,10,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-638-1235,2021-07-05,6300000,����������
�����̷�Ʈī��,������,���������� ���� ���� 16(�뵿),���������� ���� �뵿 132-2,36.32853788,127.4447346,���������� ����� ������ 179-29,���������� ����� ������ 179-29,8,3,3,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-284-9967,2021-07-05,6300000,����������
�����̷���ī ��������,������,"���������� ���� �������1683���� 121, 205ȣ(������, Ǫ������Ʈ �󰡵�)",���������� ���� ������ 57-24,36.35419792,127.4368912,"��û�ϵ� û�ֽ� ������ �곲��70���� 26, 3~5��",��� û�ֽ� ������ �곲�� 583 3~5��,17,3,3,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-633-7070,2021-07-05,6300000,����������
(��)��ǳ��Ʈī,������,���������� �߱� �湫�� 37-16(���ﵿ),���������� �߱� ���ﵿ 326-451,36.31810474,127.4219738,���������� �߱� �湫�� 37-16,���������� �߱� ���ﵿ 326-451,9,1,1,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-255-4455,2021-07-05,6300000,����������
�����̷���ī �߱�����,������,"���������� �߱� �߾ӷ� 28, 104ȣ(��ȭ��, ��Ʈ����ŸŬ����)",���������� �߱� ��ȭ�� 1-9,36.32239565,127.4153758,"��û�ϵ� û�ֽ� ������ �곲��70���� 26, 3~5��",��� û�ֽ� ������ �곲�� 583 3~5��,11,7,7,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-226-3998,2021-07-05,6300000,����������
�߰�����Ʈī,������,���������� ���� �Ű����� 130(������),���������� ���� ������ 379-10,36.34527877,127.3688207,���������� ������ ���굿 677-2,���������� ������ ���굿 677-2,24,11,9,2,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-524-7988,2021-07-05,6300000,����������
�߳ѹ�����Ʈī,������,"���������� ���� ������ 319, 125ȣ(����, �츲����)","���������� ���� ���� 244, �츲���� 125ȣ",36.36141159,127.3789332,��û�ϵ� û�ֽ� ����� �����72���� 40,��� û�ֽ� ����� ���뵿 2859,30,2,2,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-632-4952,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� ���� �л곲�� 50,���������� ���� ź�浿 587,34,516,504,12,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� ������ ���� 1034,���������� ������ ���� 1034,50,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� ������ ���� 1048,���������� ������ ���� 1048,50,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,"���������� ���� ����� 487, ����Ÿ�� 1~12��",���������� ���� �빮�� 282-7,171,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� �߱� �߾ӷ�138���� 30,���������� �߱� ���ﵿ 215,100,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� �߱� ���ӷ�138���� 30,���������� �߱� ���ﵿ 215,23,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
�Ե���Ż��,������,"���������� ���� ����� 487, 1��(�빮��)",���������� ���� �빮�� 282-7,36.33264646,127.3937558,���������� ������ �����ﵿ 556-4,���������� ������ �����ﵿ 556-4,39,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-252-8000,2021-07-05,6300000,����������
��Ʈ����Ʈī��,������,"���������� ���� ����� 90, 101ȣ(������)","���������� ���� ������ 114-3, 101ȣ",36.31651462,127.3714932,���������� ���� ������ 545-17,���������� ���� ������ 545-17,6,6,6,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-482-8887,2021-07-05,6300000,����������
����Ʈ��Ʈī��,������,"���������� ���� ���ȺϷ�93���� 31(���ȵ�, �������)","���������� ���� ���ȵ� 848, ������� 405ȣ",36.33151072,127.3386313,���������� ���� ���ȵ� 861,���������� ���� ���ȵ� 861,10,1,1,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,1599-5519,2021-07-05,6300000,����������
���̷�Ʈī,������,"���������� ���� �Ű����� 51, 104��B111ȣ(����, ����ġ������Ʈ)","���������� ���� ���� 220-11, ����ġ������Ʈ 104��B111ȣ",36.3386472,127.3662102,���������� ������ ������148���� 47,���������� ������ ������ 1049-3,17,14,14,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-535-3991,2021-07-05,6300000,����������
���̷�Ʈī,������,"���������� ���� �Ű����� 51, 104��B111ȣ(����, ����ġ������Ʈ)","���������� ���� ���� 220-11, ����ġ������Ʈ 104��B111ȣ",36.3386472,127.3662102,���������� ���� ������10���� 40,���������� ���� ź�浿 629,25,0,0,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-535-3991,2021-07-05,6300000,����������
�������̷���ī��,������,"���������� ���� �л��߷� 19, ��ũ�� 5��2ȣ(ź�浿)","���������� ���� ź�浿 590, ��ũ�� 5��2ȣ",36.34821748,127.3861732,���������� ������ ���� 1048,���������� ������ ���� 1048,74,129,129,0,0,0,,,,,,,,09:00,18:00,09:00,18:00,09:00,18:00,,,,042-489-7782,2021-07-05,6300000,����������
(��)�����̷�Ʈī,������,���ϵ� �︪�� �ϸ� õ��1�� 5,���ϵ� �︪�� �ϸ� õ�θ� 514-3,37.5408610448,130.8735594959,���ϵ� �︪�� �ϸ� ������ 186-97 + ���ϵ� �︪�� �ϸ� ������ 222,���ϵ� �︪�� �ϸ� õ�θ� 566-3 + ���ϵ� �︪�� �ϸ� õ�θ� 591,592,32,27,5,0,0,,,,,,,,09:00,19:00,,,,,,,,054-791-0029,2022-10-21,5260000,���ϵ� �︪��