���ڵ�,���,���μ���,���θ�,�����ֿ���������,���α���,���γ��̵���,���λ���ð�,��������ð�,������������,������������,������⿩��,�������豸������,������õ����,�����ͱ�������,��������ڵ�,���������
272000106,�ջ�,6,�ڶ��� 6�ڽ�,��������~���ڰ�,1.1,����,22,22,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
272000105,�ջ�,5,�ڶ��� 5�ڽ�,��ȥž~��������,1.3,����,26,26,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
272000104,�ջ�,4,�ڶ��� 4�ڽ�,���̺�ī~��ȥž,1.1,����,22,22,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
272000103,�ջ�,3,�ڶ��� 3�ڽ�,�ǹ߻�å���Ա�~���̺�ī,2.3,����,50,50,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
272000102,�ջ�,2,�ڶ��� 2�ڽ�,���� ������~�ǹ߻�å�� �Ա�,0.9,����,18,18,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
272000101,�ջ�,1,�ڶ��� 1�ڽ�,���� �Ա� ~ ���� ������,0.9,����,18,18,����(100),N,N,N,Y,2020-03-30,3440000,�뱸������ ����
232300501,�鼼��,3,,�뱸�����~�鼼��,0.8,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300501,�鼼��,2,,����ٸ�����~�鼼��,1.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300501,�鼼��,1,,õ�⳪��8����~�鼼��,3.3,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,6,,���½Ǹ�����(������)~�º���,4.1,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,5,,��õ���������~�º���,3.6,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,4,,ȯŸ������ġ��~�º���,3,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,3,,��õ�ʵ��б�~�º���,1.2,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,2,,ĥ��IC������~�º���,0.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300500,�º���,1,,�鼼��~�º���,1.6,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300401,���ػ�,1,,������������~���ػ�,3.6,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300400,������,4,,������~���ػ�,2.3,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300400,������,3,,���ر��½�~������,5.8,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300400,������,2,,�������Ա�~������,5.2,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
232300400,������,1,,����ö������ĥ����������~������,6,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300301,�Ⱦ��,2,,�����״Ͻ���~�Ⱦ��,2.3,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300301,�Ⱦ��,1,,������~�Ⱦ��,2.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300300,�����,2,,�����~�Ⱦ��,1.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300300,�����,1,,�Ⱦ���~�����,2.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300202,ȭ���(�к�),3,,������������~�к�,0.8,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300201,ȭ���(�к�),2,,�����̾�����~�к�,1.4,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300200,ȭ���(�к�),1,,ȭ�㸶���Ա�~�к�,2.6,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300102,������,3,,������û�ƶ�����Ʈ~���Ϻ�,1.5,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300102,������,2,,�밢��~���Ϻ�,0.9,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
488803837,��ȩ��,38,,,0.7951,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803938,�Ƿɻ�,39,,,0.7123,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804039,�簢��,40,,,1.15,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804140,������,41,,,1.12,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804241,���λ�,42,,,0.957,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804342,��λ�,43,,,1.0463,�����,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804443,������,44,,,1.2792,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804544,������,45,,,0.8626,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804645,������,46,,,0.5509,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804746,��Ȼ�,47,,,0.72,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804847,õ�帮��,48,,,0.774,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488804948,ö����,49,,,0.772,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488805049,������,50,,,1.249,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488805150,�ҹ̻�,51,,,0.709,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488805251,ȣ����,52,,,0.9298,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488805352,������,53,,,0.96,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488805453,���̻�,54,,,1.018,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
272300102,������,1,,�����~���Ϻ�,1.8,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300101,������,4,,����������~���߰�,1.1,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
301102904,136�����ݼ�����,1,�Ż󵿱���,,0.18,����,3,2,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,2,�ֻ굿����,,0.14,����,2,2,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,3,�ֻ굿����,,0.3,����,5,4,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,4,�ֻ굿����,,0.22,����,4,3,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,5,�Ż󵿱���,,0.05,����,1,1,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,6,�Ż󵿱���,,0.17,����,3,2,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,7,�ֻ굿����,,0.15,����,3,2,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301102904,136�����ݼ�����,8,�ֻ굿����,,0.22,����,4,3,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
301103004,138����,9,����������,,0.19,����,3,2,,,,,,2018-01-11,AAAAAAA,����������Ȱ����������
272300101,������,3,,��������~���߰�,2,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300101,������,2,,�̰񵿻�~���߰�,1.4,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300101,������,1,,���������ġ��~���߰�,2.2,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300100,������,3,,���Ͼ����~������,1.2,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300100,������,2,,���м�~����������,2.4,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
272300100,������,1,,������ͺ�~����������,4.3,,,,,,,,,2019-12-06,3450000,�뱸������ �ϱ�
488803635,������,36,,,1.313,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803736,������,37,,,0.9,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
482500101,������,1,���������,,2,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482500201,����,2,�������,,11,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482500401,���ϻ�,3,���ϻ����,,25,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482500501,�ݵ���,4,�ݵ������,,39,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482500601,�ݺ���,5,�ݺ������,,7,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482504901,������,6,���������,,24,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482500801,��ġ��,7,��ġ�����,,10,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501001,������,8,���������,,3,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501401,��ô��,9,��ô�����,,34,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501601,�ݷ��,10,�ݷ�����,,4,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501701,��λ�,11,��λ����,,12,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501801,��ȭ��,12,��ȭ�����,,9,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482501901,�м���,13,�м������,,65,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482505301,����,14,�������,,2.83,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482502701,�ž��,15,�ž�����,,70,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482505001,���ѵ���,16,���ѵ������,,8.89,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503001,��λ�,17,��λ����,,1,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
488803534,�ۻ�,35,,,0.8018,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
482503101,���,18,������,,1,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503301,������,19,���������,,5.89,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503401,��ȣ��,20,��ȣ�����,,8,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503501,�۾��,21,�۾�����,,11,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482505101,��ô��,22,��ô�����,,7,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503701,���ֺ�,23,���ֺ�����,,5.78,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482503901,����Ȼ�,24,����Ȼ����,,3,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482505204,õ��꼺,25,õ��꼺����,,3,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482504201,ĥ��,26,ĥ�����,,4,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482504301,�¼���,27,�¼������,,4,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
482504801,Ȳ����,28,Ȳ��������,,22,,,,,,,,,2020-12-18,5350000,��󳲵� ���ؽ�
437600101,�ݴܻ�,1,,��㸮-�����-����-�ſ���,8,,,,,N,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600201,������,1,,����-���ٸ�-������-����-��Ƽ��-���,8.8,,,,,N,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600301,�ֿ���,1,,������-����-�����,2.5,,,,,N,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600401,���һ�,1,,�ڿ��޾縲-1��-��Ÿ�������-����-�������ð�-�ڿ��޾縲,5,,,,,N,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600501,������,1,,�޾縲��ǥ��-�޾縲�Ĵ�-3����-����-�ż���-��縮���ÿ�,4.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600502,�ż���,1,,����������-�ҹ̺�-��ƴٸ���-����-�޾縲��ǥ��,3.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600601,�ڴ޻�,1,,������-740m��-800m��-����-780m��-����������-�����Ÿ�,6.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600701,���к�,1,,��Ƽ����-�Լ��簥����-����-UFO����-��Ƽ����,3.9,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600803,����,1,,�Ѽ�����-������-�������-����-������-�Ѽ�����,3.8,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600802,�ż��Ϻ�,1,,���͸���-������-���⵹����-����-���ʾȺ�-���͸���,6.2,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600802,�ż��Ϻ�,2,,����-û�ϻ�-���⵹����-����-�Ⱥ�-��ϻ���-����,4.8,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600801,���ɻ�,1,,��ȭ��-��1�����-���ɻ���-����-��ϻ���-����,4.7,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600901,��ȭ��,1,,��ȭ��-Ȳ�л������-����-����ġ-�����ȸ�,9.9,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600901,��ȭ��,2,,�����ȸ�-�����-Ȳ�л��Ÿ�-����-����ġ-�����ȸ�,5.2,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601003,�̸���,1,,�����ȸ�-��Ʋ��-����-�����-����,4.7,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601002,�÷��,1,,���̸���-�ִɼ�-����-Y�ڰ�����-���۱�����-����������,4,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601001,����,1,,���ְ� �Ի�����,0,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437601004,���պ�,1,,��Ƽ����-ȣ������-����-ȣ������-��Ƽ����,3.4,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601101,���׻�,1,,����-ûȭ��-��������-���׻�-����-���߰��,17.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601101,���׻�,2,,��۸� ���-�ǻ�������-��������-����-�빮����-�ǻ�������,5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601102,ûȭ��,1,,����-ûȭ��-��������-���׻�-����-���߰��,17.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600503,�����,1,,����������-�ҹ̺�-��ƴٸ���-����-����������,4.9,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601201,�����,1,,���߽���-�ڳ�������-�������-����-��Ÿ���-��������,4.4,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601301,ĥ����,1,,������-ĥ����-����-��Ƽ��-������������,3.75,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437600402,������,1,,����-ū������-����-�����(�ӵ�),2.35,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437601401,��̻�,1,,���׳�����-����-���׳�����,3,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437601501,�����,1,,�ۿ�Ͻŵ���-����-ûõ�԰Ÿ�����,5.5,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437600202,�鸶��,1,,�鸶������-����-����-�鸶������,3,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
488801615,�ι���,16,,,1.036,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801716,�ź���,17,,,0.81,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801817,�𸮻�,18,,,0.8775,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801918,�����,19,,,1.4919,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802019,�����,20,,,0.931,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802120,�ٶ���,21,,,0.7964,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802221,�ڻ�,22,,,0.501,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802322,������,23,,,0.712,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802423,���ϻ�,24,,,0.664,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802524,���ػ�,25,,,0.9115,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802625,�ҿ���,26,,,0.8345,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802726,����,27,,,1.13,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802827,�纰��,28,,,0.66,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488802928,�����,29,,,1.254,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803029,���λ�,30,,,0.6883,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803130,���ɻ�,31,,,0.494,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803231,���ɻ�,32,,,0.448,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803332,�ҷ��,33,,,0.761,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488803433,�ֺ���,34,,,0.628,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
437600202,�鸶��,2,,�鸶������-����-����-��Ƽ��-������,7.3,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437601601,�����,1,,�Ҽ���繫��-���ٸ�-����-�Ծ�2��,5,,,,,Y,Y,,,2020-08-10,4460000,��û�ϵ� ���걺
437601701,����,1,,�����ְ�-����-�ڿ��н���-��Ȳõ��,2.9,,,,,N,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601801,õ���,1,,�긷�̿���������-����-���ܺ�-����-ū���޷��ɼ�-�긷������,3.5,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
437601802,���ܺ�,1,,�긷�̿���������-����-����-���޷�����,2,,,,,Y,N,,,2020-08-10,4460000,��û�ϵ� ���걺
361100100,������,1,������ �ѷ���1�ڽ�,����������� - ��Ÿ�3 - ��Ÿ�2 - ���������� - ��Ÿ�1 - ��Ÿ� - ��Ÿ�4 - ��Ÿ�3 - ���·�����,4.5,����,90,90,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100100,������,2,������ �ѷ���2�ڽ�,������� ���Է� - ����� ���Է� - ��Ÿ�1 - ���������� - ��Ÿ�2 - ��Ÿ�3 - ��Ÿ�4 - �����(�������)���Է�,3.4,����,66,66,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100100,������,3,������ �ѷ���3�ڽ�,û���� ���Է� - ��Ÿ� - ��Ÿ�1 - ���������� - ��Ÿ�2 - ��Ÿ�3 - ��Ÿ�4 - ��Ÿ�1 - ��Ÿ� - û���� ���Է�,4.3,����,85,85,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100100,������,4,������ �ѷ���4�ڽ�,(��)��ȭ2�����Է� - ��Ÿ�2 - ���������� - ��Ÿ�1 - ��Ÿ�4 - ��Ÿ�3 - ��Ÿ�2 - (��)��ȭ2�����Է�,5.4,����,108,108,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100201,������,1,������ �ѷ���1�ڽ�,(��)��ȭ1�� ���Է� - ���������� - (��)��ȭ2�� ���Է�,2.1,����,47,47,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100201,������,2,������ �ѷ���2�ڽ�,(��)��ȭ1�� ���Է� - ���������� - (��)������� ���Է�,2,����,45,45,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100201,������,3,������ �ѷ���3�ڽ�,(��)��ȭ2�� ���Է� - ��Ÿ�1 - ��Ÿ� - ��Ÿ�3 - �ݰ��� ���Է�,2.6,����,60,60,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
361100201,������,4,������ �ѷ���4�ڽ�,(��)������� ���Է� - ��Ÿ� - �ݰ��� ���Է�,1.2,����,30,30,����,Y,N,,,2020-12-11,1670000,�����߽ɺ��յ��ðǼ�û
488800100,������,1,,,0.7643,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800201,���ǻ�,2,,,0.952,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800302,�����,3,,,0.5176,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800403,������,4,,,0.64,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800504,�Ÿ���,5,,,0.9016,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800605,�����,6,,,0.5721,����,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800706,�ݱͻ�,7,,,0.837,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800807,�ݿ���,8,,,1.3525,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488800908,����,9,,,1.331,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801009,�⼼���,10,,,0.7186,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801110,����,11,,,1.1129,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801211,��������,12,,,1.5074,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801312,�����,13,,,0.837,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801413,����,14,,,0.809,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
488801514,������,15,,,0.668,�߰�,,,,,,,,2020-10-10,5470000,��󳲵� ��â��
292000101,����,5,����4�ڽ�,ȣ���౸�� ~ ����,1.3,�߰�,60,41,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,6,����5�ڽ�,������� ~ ����,2.1,�߰�,57,40,"����(90), �ϸ�(10)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,7,����6�ڽ�,������ ~ ����,1.6,�߰�,67,54,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,8,����7�ڽ�,�����Ÿ� ~ �����,1.5,�߰�,38,26,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,9,����8�ڽ�,�ۻ������� ~ ����,1.9,�߰�,65,46,"����(90), �ϸ�(10)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000201,������,1,������1�ڽ�,�������� ~ ���� ~ ���,2.3,�����,80,60,"����(40), �ϸ�(60)",N,N,�ϸ����� ��,Y,2020-07-13,3630000,���ֱ����� ���걸
292000201,������,2,������2�ڽ�,��ȣ�� ~ ����,1.5,�߰�,45,30,"����(70), �ϸ�(30)",N,N,�ϸ����� ��,Y,2020-07-13,3630000,���ֱ����� ���걸
292000201,������,3,������3�ڽ�,���굿 ~ ����,0.9,�߰�,20,15,"����(90), �ϸ�(10)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000301,����,1,����1�ڽ�,�ϸ����� ~ ���渶��,8.4,�߰�,120,120,"����(80), �ϸ�(20)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000301,����,2,����2�ڽ�,�ǻ��� ~ ��������,1.5,�߰�,20,15,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000401,�����,1,�����1�ڽ�,���� ~ ����,1.6,�߰�,35,30,"����(80), �ϸ�(20)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
457400304,��ȭ��(�賲),1,�θ��� ~ ��ȭ�� ���� ~ ħ���,����� �賲�鿡 ��ġ�� ��ȭ���� ����� õõ��� �賲���� ��踦 �̷� �ع� 794m�� ���̴� �츮���� ����� �� �߿��� ���� ���� ���̸��� �ϳ��� ��ȭ���� �̸� �״�� ������ �����븦 �ξ� ������ ������ ������ �˸��� ���̴� ���� ����� �ϴٺ��� ħ�ɸ����� ���� ���� ħ�ɻ꼺(ߣ��)�̶�� �������� �ִ�.ħ�ɻ꼺(��ֺߣ��)�� �������� �Ŷ�� ������ ���� ���� ��������� �����Ǿ������ �ֱٿ� ���縦 ���ϸ� �� �꼺�� �ﱹ�ô� ���߼����� ó�� �༺(,9.8,�߰�,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403401,�񰫺�,1,�ͷ��޾縲(������) ~ �񰫺� ~ ����ġ ~ �ͷ��޾縲,,4.7,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
292000101,����,1,����1-1�ڽ�,���ֿ��� ~ ���������,2.5,�߰�,48,33,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,2,����1-2�ڽ�,���� ~ ����,3.8,�߰�,60,40,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,3,����2�ڽ�,������ ~ ������,2.3,�߰�,38,27,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
292000101,����,4,����3�ڽ�,ȣ���� ~ ����,2.1,�߰�,63,43,"����(95), �ϸ�(5)",N,N,,Y,2020-07-13,3630000,���ֱ����� ���걸
457402601,��Ȼ�,1,����� ~ ��Ȼ� ����,"��Ȼ��� ��������� ����30�� �賲�鿡�� ������10�� ���鿡�� ����20��, ���ϸ鿡�� ���� 50�� ������ ��ġ�ϰ� �ִ� ���̴�. ���� ���̴� ��1,237m�� �������衤�賲�������� 4�� ���� ���� �ִ� ������ 1986�⿡ ������������ ������ �Ǿ���.��δ밣�� ���� �ڸ��� ��ġ�� ��Ȼ��� ����8�� ������ �ϳ��ε� �� �� ���� ��Ȱ�� ������ �����ϰ� �ְ�, ��ɻ��(��ֺߣ��)�� �ٱ��̱⵵ �Ѵ�. �������� ����� ũ�� ���� ���26���ҿ� ?m���",3.2,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,2,���� ~ ��Ȼ� ����,,5,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,3,���Ұ� ~ ��Ȼ� ����,,3,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,4,�и��� ~ ��Ȼ� ����,,9,�߰�,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,5,������ ~ ��Ȼ� ����,,5.5,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,6,���� ~ ��Ȼ� ����,,5.7,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402601,��Ȼ�,7,��Ÿ��� ~ ��Ȼ� ����,,3.6,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403001,�Ȱ���,1,�ڰ� ~ �Ȱ��� ����,"�չ̻꼺�� �Ĺ��� �� ���� �ֵ��� ������� �����̸� ��Ҵ� �Ͽ� �ٿ��� �̸�������, �׵����� �߱����� ��� �ﱹ�ô� �������� ���� Ȯ�εǴ� ������ ���� ó�� �׾����ñ�� �ﱹ�ô� ���߿� ���� ������ �����ȴ�.",3.5,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403001,�Ȱ���,2,�뼺�� ~ �Ȱ��� ����,,3.4,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403001,�Ȱ���,3,�������� ~ �Ȱ��� ����,,2.9,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403301,��ȭ��(����),1,������ ~ ö�߱����� ~ ��ȭ�� ����,"ö������ ������ ������ 5�� ����� �Ǹ� �� �ɼ��� ���� ��� ������ ������ �̷� ö�ߵ��� �����Ѵ�. ���� ������ �ָ� �������� ��Ȼ�� ��������, ���� ���������������� ���츮�鿡�� ���̾� ö���� ������ ����� �̷��.",3.6,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403301,��ȭ��(����),2,�������� ~ ö�߱����� ~ ��ȭ�� ����,,4.2,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403501,�����,1,���ϸ��� ~ ����� ����,"���� ���´� �����ϰ� �ܾ��ϸ� ��� 5�� ��� ���� �ϳ��̴�. ��ġ �����ϰ� �Ĵ��� ��Ӵϰ� �ڽ��� ǰ�� �Ȱ� ���� ���̴� ���� ���̱⵵ �ϴ�.�� ���� ��� 8��(��)�� �ϳ��� ���꿵��(��ߣ����)�� ����� �ڶ��ϴ� ���̴�.ȣ���� ������ �Ȱ����� �ǿ��� �ھ� ���� ���� �ٱⰡ ������, ���̻����� �����ϰ�, �����ϸ�(��������)�� �����Ͽ� ���������� ����ϰ� ���ջ�����������(�������Φ������)�Ͽ� ����(����)�� ���ٰ� ������ �ӹ� ���̴�.��� ���� ��",2.6,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403501,�����,2,ĥ���� ~ ����� ����,,2,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457403501,�����,3,�ɰ�� ~ ����� ����,,1.6,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
457401601,��κ�,1,���и��ްԼ� ~ �ٱ��Ϻ� ~ ��κ� ~ �Ŵ��긶��,"��δ밣 �����(����ߣ)���� �б�� �ݳ�ȣ������(������������)�� ���������� ����� ����� ��Ȼ��� ���� �ݳ�ȣ�����ƿ� �ڱ��� ���� ���̴�.���������� ����� ������� ���ϸ� ��迡 ������ ����ġ���� �����δ� ������, �����δ� �ݰ��� ������ �����и��� �� �Ź��� �⽾���� �ݰ��� �߿����� �ִ�.������ ���� ���Ҵ� �Ͽ� ��ȭ�� �÷Ȱ� ���ڷ� ��Ӹ��� �Ἥ ���� ��Ӹ�ó�� ������Ͽ� ��κ��̶� �Ѵ�.",8.4,�߰�,,,,,,,,2020-09-16,4750000,����ϵ� �����
457402301,�Ź���,1,�ڰ� ~ �Ź��� ���� ~ ���и�����,"�Ź����� ����� ��踮�� ���и�, ��õ�� ��迡 �ִ� ������ �ع� 896.8m�̴�. �� ���� �߽����� ���и� ���� �ʿ� ��ġ�� ������� �ݰ��� �߿����̰� ��踮 �ʿ����� ���õ�� �߿����� �ǰ� ������ �ʿ����� ���� �Ӹ��� �ش��Ѵٰ� �ϱ⵵ �Ѵ�.�ż�(���)�� ���� �߰� �ִ� ���̶� �Ͽ� �Ź���(����ߣ)�̶� �̸� ������ �� ����, ������ ���ϸ� ���� ��õ��Ű���� �ż����� ���� �ߴµ� �ֺ� ��踮�� ��õ�� ������ ���� �� ��� Ÿ������ �귯����",3.9,����,,,,,,,,2020-09-16,4750000,����ϵ� �����
442700301,�����,3,,,5,,,,,,,,,2020-07-14,5680000,��û���� ������
442100000,��Ž��,19,������~������,,1.2,,,,,,,,,2020-07-01,4530000,��û���� �����
468001701,õ����,1,����� 1,��õ�� ~ ��پ� ~ �����,2.9,�߰�,90,90,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001701,õ����,2,����� 2,��õ�� ~ �ݼ��� ~ �����,3.3,�߰�,100,100,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001701,õ����,3,ȯ��� 1,��õ�� ~ �ݰ��� ~ ȯ���,3.2,�߰�,90,90,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001701,õ����,4,ž��� 1,ž��� ~ �ҿ��� ~ �����,3.5,�����,70,70,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001701,õ����,5,ž��� 2,ž��� ~ �ߺ� ~ �����,1.8,�߰�,50,50,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001701,õ����,6,õ���� 1,õ���� ~ ������ ~ ȯ���,2.3,�߰�,80,80,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468002101,���ϻ�,1,ö�����1,������ ~�������� ~ ���� ~ ö�����,1.7,����,60,60,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468002101,���ϻ�,2,ö�����2,������ ~ ���� ~ ö����� ~ ���� ~ ��ž ~ ����,5.5,�߰�,170,170,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468002101,���ϻ�,3,����ȸ��,������ ~ ���� ~ ���� ~ �������� ~ ��������,5.6,�߰�,150,150,"����,�ϼ�",N,N,��������(���ĸ� ����),Y,2020-10-08,4910000,���󳲵� ���ﱺ
468002101,���ϻ�,4,ȣ������ ����,������ ~ ���� ~ ���� ~ ���� ~ ���ڻ�,11.7,�����,420,60,����,,,,,2020-10-08,4910000,���󳲵� ���ﱺ
468001401,��һ�,1,��巣�� 1,��ȭ����� ~ ���� ~ ��巣��,3.5,����,90,90,"����, ��ũ",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001401,��һ�,2,������ 1,������ ~ ��������� ~ ����,1.3,�����,60,60,"����, �ϼ�",N,N,"��������� ~ ������(����, ���ĸ�)",N,2020-10-08,4910000,���󳲵� ���ﱺ
468001401,��һ�,3,������,��ȭ������ ~ ����� ~ õ�����а� ~ ���� ~ ��巣��,4,����,120,120,,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001401,��һ�,4,��巣�� 2,��ȭ����� ~ ���� ~ ��������� ~ ��巣��,4.2,����,140,140,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001801,���ڻ�,1,�з��۶��̵���,�ӵ� ~ �з��۶��̵��� ~ �κ�,1.2,����,30,30,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001801,���ڻ�,2,ö�߰���ɼ�,���ϻ� ~ ���� ~ ���� ~ �̺� ~ �κ� ~ ���ϻ�������,7.6,�߰�,200,200,,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001801,���ڻ�,3,���м���,���м��� ~ �ӵ� ~ �޹ٿ�� ~ ���ڻ� �̺�,3.7,�߰�,200,200,"����, �ϼ�",,,�޹ٿ��,,2020-10-08,4910000,���󳲵� ���ﱺ
468001901,���λ�,1,���λ꼺 1,���������� ~ ���λ꼺(�ܼ�) ~ ������,1.5,����,40,40,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001901,���λ�,2,���λ꼺 2,�ܼ� ~ ���� ~ ����� ~ ������ ~ �����,1.5,����,40,40,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001901,���λ�,3,�����,����� ~ ������� ~ ������ ~ �����,1.5,����,40,40,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001901,���λ�,4,����������Ʈ,����������Ʈ ~ �⿪�� ~ ����,2.5,�߰�,90,90,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001101,�ο��,1,�ο��,���ָ��� ~ �ο�� ~ ����,2.6,�߰�,110,110,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001101,�ο��,2,������,���ָ��� ~ ������ ~ ����,3.2,�߰�,130,130,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001101,�ο��,3,��������,���ָ��� ~ �������� ~ ���ָ���,2.8,����,60,60,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001101,�ο��,4,�������� 2,���ָ��� ~ �ο�� ~ ���� ~ ������ ~ ���ָ���,6.4,�߰�,180,180,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468001601,��λ�,1,ȣ������ 2,���� ~ ������ ~ ��λ� ~ ������,14,�����,310,310,"����, �ϼ�",N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
468000101,������,1,������,������ ~ ���ڸ��긲���� ~ �ҳ����긲����,3.5,����,110,110,����,N,N,N,Y,2020-10-08,4910000,���󳲵� ���ﱺ
451400101,�̸���,1,,,1.9,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400102,�̸���,2,,,1.6,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400103,�̸���,3,,,1.8,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400104,�̸���,4,,,1.5,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400105,�̸���,5,,,1.9,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400106,�̸���,6,,,1.7,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400107,�̸���,7,,,1,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400108,�̸���,8,,,2.4,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��
451400109,�̸���,9,,,1.1,,,,,,,,,2020-10-12,4680000,����ϵ� �ͻ��