���μ����,���μ����������,���μ�����۰浵,���μ�����������,���μ�������浵,���μ�����,���μ�����,���μ������,���翬��,���μ���Ұ�,���θ�,��������,���α���,���������ȭ��ȣ,���������,�����ͱ�������,��������ڵ�,���������
���������~�̻�ǳθ� ���μ���,36.8023952,128.631394,36.8293819,128.6362821,������+���˳���,1032,3.2,1997,"�ų� 4������ �򺢲��� �Ǹ�, 6������ �ҹ䰰�� ���˳��� ���� �Ǿ� ��������ҿ��� �̻�ǳθ��� ������ �ùε鿡�� �Ƹ��ٿ� ���ΰ���� �����ϴ� ���μ� ���̴�.",����36ȣ,�Ϲݱ���,���������~�̻�ǳθ�,054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
������� ��ǳ���� ���μ���,36.8322292,128.6151921,36.9133734,128.5737421,û��ǳ,1389,12,2007,�ó����� ������ �մ� û��ǳ���� ���μ���μ� ����ö �Ҽ������� ã�� �������鿡�� ��ǳ���� ���� �����ϱ�� �αⰡ �ִ�.,�õ�12ȣ,�õ�,��õ��~���ﱳ����,054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
��õ���溯 ���μ���,36.8298871,128.6146525,36.8007289,128.6177486,������,508,3.7,2005,��õ���溯���� ����Ǿ� �ִ� ���ɱ�μ� �ų� ������ �Ǵ� 4���� �Ǹ� �ϻ����� �̷�� ���μ���.,����,,���溯(��õ��~������),054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
���� �߱���ǳ ���μ���,36.7441555,128.7243048,36.7809648,128.7389289,�߱���ǳ,423,5,1995,"���ֽ�(������)���� �ȵ���(������)�� ���� �߱���ǳ ���μ���μ�, 10���̸� ������ó�� ���� ���ĸ� ��ǳ���� �� ���� ������ �ùε鿡�� �������� ��ǳ�� �Ƹ��ٿ��� �����Ѵ�",���浵915ȣ,���浵,���~��õ��,054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
���ִ� ���ֵ��� ���μ���,36.7192101,128.6568352,36.8021403,128.7032997,������+���˳���+�������,3897,40,2017,"���ִ� �ذ��� �߸��� ���ִ��� ã�� �������鿡�� ������ ȭ���� �������� �������� �Ƹ��ٿ� ���� ��ǳ�� ������ �������� ����, �ֺ� �������� ���� ��ϺϺα��� ��ǥ�ϴ� ����̺� �ڽ�",�鵵1ȣ+�鵵2ȣ+�鵵101ȣ+����205ȣ+��ü����,,���ִ�~�ο���~���ִ�,054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
����ŵ��� ������� ��Ÿ�����̾��,36.810771,128.603681,36.818471,128.600371,��Ÿ�����̾�,300,0.9,2019,����ŵ��� ��������� ���� ���ʸ� ������ �ù� �޽��� ���� �� �ִ� ������� �����Ͽ� ����޽İ��� Ȯ��,�����������,,�ھƷ���~������ÿ����,054-639-6893,���ϵ� ���ֽ�û,2023-06-20,5090000,���ϵ� ���ֽ�
APEC��,35.164946,129.131639,35.168644,129.138654,��Ÿ�����̾�,70,1080,2000,��Ÿ�����̾ �ֵ� �������� �Ƹ��ٿ� ���ΰ�� â��,APEC��,�����õ�,�ø��ȵ��� ��Ÿ�~�����Ÿ�,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
���ȴ��,35.167963,129.139846,35.166297,129.138542,�Ĺڳ���,19,210,2000,����� Ǫ�� �Ĺڳ����μ� ����� ���ΰ�� â��,���ȴ��,�����õ�,�߱������~��2�� ������,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
������,35.180492,129.198783,35.173511,129.196551,�պ�����,127,720,2000,�պ������� �ֵ� �����̸� �Ƹ��ٿ� ������ �� �� ����,������,�����õ�,������Ÿ�~�����,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
�޸��̱�,35.161380,129.171752,35.178471,129.193860,�պ�����,780,5200,2000,�պ������� �ֵ� �����̸� �Ƹ��ٿ� ������ �� �� ����,�޸��̱�,�����õ�,�������Ÿ�~�����ͳ�,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
��õ��,35.167841,129.167162,35.170965,129.177978,�ؼ�,418,2110,2000,����� Ǫ�� �ҳ����μ� ����� ���ΰ�� â��,��õ��,�����õ�,����������~ȭ�����Ʈ,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
��õ�� 103����,35.180952,129.176050,35.174945,129.173791,��Ƽ����,53,190,2000,��Ƽ������ �ֵ� �����̸� ������ �����,��õ��,�����õ�,LG����Ʈ 120�� �� ~���� ����,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
��õ�� 67����,35.174153,129.164426,35.173136,129.170442,�Ĺڳ���,57,280,2000,����� Ǫ�� �Ĺڳ����μ� ����� ���ΰ�� â��,��õ��,�����õ�,53��ɺ�����~�ְ�1������Ʈ ��Ÿ�,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
�����,35.160391,129.149252,35.158193,129.152024,�Ĺڳ���,77,720,2000,����� Ǫ�� �Ĺڳ����μ� ����� ���ΰ�� â��,�����,�����õ�,���̻�Ÿ�~�ؼ�����,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
������Ƽ1��,35.158176,129.143470,35.157390,129.150808,�Ĺڳ���,157,1800,2000,����� Ǫ�� �Ĺڳ����μ� ����� ���ΰ�� â��,������Ƽ1��,�����õ�,��Ʈ����� ���� �� ��Ÿ�~��޸���,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
������Ƽ2��,35.159538,129.144840,35.154695,129.142783,�س���,105,690,2000,�ֵ� ������ �س����̸� ������ �����,������Ƽ2��,�����õ�,���Ʈ����~��������������,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
������Ƽ3��,35.158766,129.147416,35.153928,129.145350,���ó���,80,560,2000,�ֵ� ������ ���ó����̸� ������ �����,������Ƽ3��,�����õ�,Ȩ�÷���~������,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
�ݼ۷�,35.217892,129.119547,35.235684,129.158523,���೪��,658,5200,2000,���೪���� �ֵ� �������� ����ö ������ �Ƹ��ٿ��� ���� �� ����,�ݼ۷�,�����õ�,���뵿õ��~���屺 ���,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
�ݿ���,35.193779,129.118133,35.206770,129.128034,�Ĺڳ���,422,1940,2000,����� Ǫ�� �Ĺڳ����μ� ����� ���ΰ�� â��,�ݿ���,�����õ�,�ݿ����ھ���Ʈ �Ա�~�ŵ��ƾ���Ʈ,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
����,35.206852,129.119347,35.208291,129.119701,�ճ���,14,98,2000,�ܿ�ö ���� ���Ű� ���� �Ƹ��ٿ� ���ΰ�� â��,����,�����õ�,����Ʈ�翤 101��~���Ұ����������Ʈ,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
����,35.203878,129.117565,35.213238,129.118639,�պ�����,45,320,2000,�պ������� �ֵ� �����̸� �Ƹ��ٿ� ������ �� �� ����,����,�����õ�,�ݿ�4 �ϵ�����Ʈ~������ ���,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
����õ��,35.218116,129.140825,35.221474,129.144387,���˳���,454,1900,2000,5�� �� �Ͼ� ���� �Ǿ� �Ƹ��ٿ� ������ �����,����õ��,�����õ�,��Ȱ�뼱����~���ݼ۱�,051-749-4535,�λ걤���� �ؿ�뱸û ��Ǫ����,2023-07-10,3330000,�λ걤���� �ؿ�뱸
����2��,34.5810955,127.312374,34.554765,127.293312,�պ�����+ȫ��ǳ,67,0.5,,"�氡�� �պ�����, ȫ��ǳ�� ����",����2��,�õ�,������,061-749-8885,���󳲵� ��õ��û,2023-08-25,4820000,���󳲵� ��õ��
����43~44����,36.987928,126.849123,36.990798,126.847591,�߱���ǳ,101,640,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ƹ̷���2������Ʈ~���»�θ��׻�2����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������¹������� �ձ�,36.971372,126.855562,36.976013,126.860959,����,189,863,,���� �¿������� ���˳����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�Ƽ��ƽ�ƿ~������¹�������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
����1��,36.985741,126.845249,36.992479,126.859121,�߱���ǳ,264,1940,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�����þ�ȣ��~�����û��͸�����Ʈ��,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������ȷ�,37.008785,126.869971,37.026562,126.867655,�պ�,132,920,,���� �¿������� �պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,ȫ������~�޻�� ����ķ�θ���Ʈ,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,37.001468,126.883069,37.003245,126.879945,����,19,300,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���������~������ 649-36,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���¼���,36.987744,126.849108,37.012907,126.883647,��Ÿ�����̾�,472,3112,,���� �¿������� ��Ÿ�����̾Ƴ����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ƹ̷���1�� APT~���� ������ ȫ���� 49,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,36.972411,126.943162,36.969436,126.902423,����+����,199,1009,,���� �¿������� ����+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,������ Ȳ�긮 �� 23-45~����1���Ա� ��Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���ط�,36.911554,126.909334,36.970523,126.931094,����+�պ�+����,891,6485,,���� �¿������� ����+�պ�+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ������ �۴㸮 515-1~���ѱ��ǰ ����������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
����ȣ��,36.914972,126.912778,36.914196,126.907504,����,311,1490,,���� �¿������� ���˳����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,����ȣ ��������~������ �ǰ��� 564-18,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����,36.949933,126.912554,36.939067,126.916182,����,6,31,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,������ ���븮 71-3~������ ����� �� 57-6,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
����ȣ1��,36.915333,126.912105,36.918307,126.906667,�պ�,95,478,,���� �¿������� �պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,����ȣķ����~����Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
��û��,37.014936,126.915019,37.032815,126.909355,ƫ������,266,1825,,���� �¿������� ƫ������������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ȭ������~���� ����������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
��û��2��,37.017467,126.915947,37.021832,126.914957,����+�պ�,317,2280,,���� �¿������� ����+�պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ����û����~���ͱٸ�����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
û�ϳ���,37.023303,126.943084,37.022794,126.907918,�պ�+����+��Ƽ+����,1001,4125,,���� �¿������� �պ�+����+��Ƽ+���˳����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� û���� �Ļ縮 373-6~���� û���� ���渮 1201,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
û����,37.010188,127.091609,37.039756,126.934249,�պ�+����,569,4400,,���� �¿������� �պ�+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�Ǽ�1��~�������Ʈ ��Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
û����,37.033855,126.959688,37.031926,126.958202,����,23,300,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,������~������417-12,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,36.981792,126.960289,37.017376,127.016061,�պ�,2008,13097,,���� �¿������� �պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ������ ��ݸ� 751~���� ������ ���߸� �� 73-1,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���������,37.008149,126.978886,37.009609,126.988246,�պ�,10,62,,���� �¿������� �պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�����ʵ��б�~������ 228-2,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�뼺��,37.004822,126.961384,37.006428,126.953817,����,80,515,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ��η��߾���~���� ������ �뼺�� 507-4,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�������,37.017376,127.016082,37.004981,126.962259,��Ÿ�����̾�,212,978,,���� �¿������� ��Ÿ�����̾Ƴ����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�Ŵ뱳~��������������Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����μ�9��,36.977602,126.924146,36.987916,126.917534,��Ƽ+����+�պ�,486,2344,,���� �¿������� ��Ƽ+����+�պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���߹����͹̳�~��ȭ���� �ǿ�ĳ���� APT,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����μ�7��,36.980681,126.925711,36.980542,126.918031,����,189,911,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,����2������Ʈ~��Ǫ������Ʈ,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����μ�8��,36.977585,126.924075,36.979475,126.916376,��Ƽ+����,208,976,,���� �¿������� ��Ƽ+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�����͹̳�~��ȭ���ջ�Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
��ȭ�߾ӱ�,36.978941,126.921395,36.987409,126.920091,��Ƽ+����,218,1023,,���� �¿������� ��Ƽ+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���븶Ʈ~����3������Ʈ,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,36.952004,126.914351,36.989664,126.932719,�ҳ���+��Ƽ,177,1452,,���� �¿������� �ҳ���+��Ƽ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��걳����~���߿��Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
��ȭ����б� ������,36.978857,126.919044,36.979498,126.919061,����,22,88,,���� �¿������� ���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�����Ľ�Ÿ~��ȭ����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���߷�,36.982539,126.924397,36.989582,126.933733,����+�պ�,81,533,,���� �¿������� ����+�պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���þ����ʵ��б�~���� ������ ���߸� 212-5,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���ط�,36.970751,126.931189,37.020033,126.943726,����,971,5511,,���� �¿������� ���˳����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ������ �۴㸮 515-1~���ѱ��ǰ ����������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,36.979363,126.953657,36.983538,126.929248,��Ƽ+�պ�+�����,337,2430,,���� �¿������� ��Ƽ+�պ�+����������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ������ ��ݸ� 751~���� ������ ���߸� �� 73-1,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���ý�û ��������� �Ա���,36.988609,126.920591,36.989862,126.919693,�պ�,17,73,,���� �¿������� �պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���ý�û ����������Ա� ������~���ý� ���� �����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
2�Դ��,36.993271,126.839591,36.993034,126.828487,��Ÿ�����̾�+��Ƽ,189,987,,���� �¿������� ��Ÿ�����̾�+��Ƽ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���������һ�Ÿ�~�ر�2�Դ�����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
2�Դ�� ��α�,36.995318,126.834211,36.993034,126.828487,��Ƽ,52,850,,���� �¿������� ��Ƽ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�ر���������Ʈ~�ر�2�Դ�����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����׷�,36.961741,126.854588,36.994848,126.848831,��+�պ�,736,4340,,���� �¿������� ��+�պ������� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ȣ��Ÿ�~����������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�������,36.961741,126.854588,36.966503,126.849866,�պ�+����,283,3629,,���� �¿������� �պ�+���೪���� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�Ŵ뱳~��������������Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���°��ܼ�ȯ��,36.963245,126.844221,36.985261,126.829056,�պ�+ȸȭ,1023,6500,,���� �¿������� �պ�+ȸȭ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�Ŵ뵿��������~����,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����׸���,36.961741,126.854599,36.993643,126.834446,�պ�+�߱���ǳ,761,4632,,���� �¿������� �պ�+�߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ȣ��Ÿ�~��������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���°��ܷ�117����,36.980351,126.847832,36.992971,126.839688,�߱���ǳ,288,1560,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,�����񽺻�Ÿ�~���������һ�Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���°��ܷ�118����,36.969819,126.855133,36.980341,126.847778,�߱���ǳ,235,1560,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���ݼӻ�Ÿ�~�����񽺻�Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����׷�268����,36.983314,126.845601,36.981731,126.838089,�����+�߱���ǳ,452,2364,,���� �¿������� �����+�߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���� ������ ��� 1207~���ϱ���Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
�����׷�156����,36.973786,126.845475,36.979935,126.859703,�����,288,1580,,���� �¿������� ����򳪹��� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,����119��������~��������Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���ô����׵��ε� �ձ�,36.973786,126.845475,36.970454,126.838556,�պ�+�߱���ǳ,91,580,,���� �¿������� �պ�+�߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,����119��������~���ô����׵��ε�6������,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���°��ܷ�,36.975558,126.837171,36.988811,126.862828,�߱���ǳ+�պ�+��,860,4651,,���� �¿������� �߱���ǳ+�պ�+�س����� �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���ô����׵��ε�5������~������IC��Ÿ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
������,36.990812,126.847571,36.987584,126.843429,�߱���ǳ,118,820,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,���»�θ��׻�2����~����Ʈ�����2��,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
����2��,36.986086,126.846766,36.990965,126.843946,�߱���ǳ,108,680,,���� �¿������� �߱���ǳ������ �ɰ��� �־� �Ƹ��ٿ� ��� ����,,,��ƹ���~�����Ĵ�,031-8024-8483,��⵵ ���ý� ��������� ���������,2023-01-31,3910000,��⵵ ���ý�
���η�,37.360115,128.388418,37.356271,128.390249,��Ƽ����,36,0.55,2015,���κ� ��Ƽ���� ���μ��� ����,���η�,����,�����ѾƸ�����Ʈ~����������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
������,37.437963,128.295721,37.451969,128.306071,�������,230,3,,���κ� ������� ���μ��� ����,������,����,���εϱ�~���α�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��â������,37.324803,128.520941,37.307809,128.533434,������,387,4,2006,���κ� �������ɱ� ����,��â������,����,����Ÿ�~��ȭ1��,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��ȿ����,37.614686,128.372757,37.608981,128.357037,��糪��+ ������,193,2,2001,���κ� �������ɱ� ����,��ȿ����,����,�����ȳ���~ȿ�����н���Ÿ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
���ױ�,37.395408,128.403291,37.400053,128.396398,������,44,1,2007,���κ� �������ɱ� ����,���ױ�,����,���׸� �Ա�~���ױ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�ֺ���,37.663525,128.664599,37.650281,128.690565,������,308,3,2015,���κ� �������ɱ� ����,��ǳ��,����,����Ư����ġ�� ���߰���~���Ϻ�����,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�����,37.367899,128.389859,37.367721,128.394127,���۳���,5,0.25,1983,���κ� �������� ����,�����,����,��â������������~��â�߾Ӱ�����ȸ,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�����߾ӷ�,37.632584,128.554278,37.646133,128.563892,���೪��,430,2,2000,���κ� ���۳��� ���μ��� ����,�����߾ӷ�,����,����������~����IC,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�����,37.495407,128.457947,37.502159,128.455113,������,129,0.5,2000,���κ� ���೪�����μ��� ����,�����,����,������������~�긲û��������Ʈ,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
û���/��ȭ��,37.499199,128.452528,37.500517,128.452477,���۳���,21,0.3,2000,���κ� ���۳������μ��� ����,û���/��ȭ��,����,��ȭ�ϳ��θ�Ʈ~��̾���Ʈ,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�����/���з�/��â�߾ӷ�,37.367761,128.392775,37.367605,128.396932,���೪��,91,0.68,1986,���κ� �������ɱ� ����,�����/���з�/��â�߾ӷ�,����,��â�� ����� 82~��â�� ��꼺�� 25-7,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��ȱ�,37.685736,128.696821,37.668277,128.709963,������,91,2,2004,���κ� ���۳������μ��� ����,��ȱ�,����,��ġ��������~��ȱ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
������1��,37.661496,128.698142,37.668588,128.689819,������,241,1,2016,���κ� �챸�������μ��� ����,������1��,����,CUȾ�轰��~������1�� ��Ÿ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
������ӵ���,37.682821,128.695132,37.686333,128.695926,�ҳ���,12,0.5,2006,���κ� ���೪�����μ��� ����,������ӵ���,��ӱ���,�����I.C��ǥ��~�����IC ��Ÿ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�氭��/�ø��ȷ�,37.668292,128.710277,37.686311,128.695875,���۳���+ �ҳ���,425,3,2005,���κ� ���۳������μ��� ����,�氭��/�ø��ȷ�,���浵,��õ��~�����IC ���͸�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
����������,37.368851,128.405361,37.376168,128.410221,�������+ ��Ƽ����,125,0.8,2011,�������� ���Է� ��������� ����,����������,����,��â��~��â��������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
���η�/������,37.646161,128.563962,37.653368,128.579805,���೪��,188,2,2017,�����IC �����Է� �ҳ��� ���μ� ����,���η�/������,����,����IC ���͸�~ȣ��,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��ȭ�߾ӷ�,37.498709,128.455484,37.490322,128.456155,�ָ�,61,0.6,2010,�����IC �����Է� �ҳ��� ���μ� ����,��ȭ�߾ӷ�,����,��ȭ�����~��ȭ������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�������,37.427831,128.386306,37.416101,128.358674,������,512,4,2011,���κ� �������ɱ� ����,�������,����,���~�渲��,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�����ġ��,37.342427,128.501799,37.350818,128.514849,������,90,2,2014,���κ� �������ɱ� ����,�����ġ��,����,������~������Ա�(ū����),033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
���õ��,37.364887,128.435906,37.404223,128.455555,������,208,2,,���κ� �������ɱ� ����,���õ��,����,��渮 ǥ����~������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
���ϱ�/�����,37.396847,128.357317,37.402109,128.326085,������,420,3,,���κ� �������ɱ� ����,���ϱ�/�����,����,���ϱ�~���縮 ����������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�氭��,37.636351,128.554008,37.644314,128.567813,���೪��,118,2,2017,���κ� �������ɱ� ����,�氭��,����,�ô����Ʈ~���뱳��Ÿ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
������,37.643606,128.569491,37.637483,128.562415,���೪��,219,2,2017,���κ� �������ɱ� ����,������,����,ȣ���ʵ��б�~������ 2390-6,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
����������,37.637483,128.562415,37.631878,128.559535,���೪��,132,0.82,,���κ� �������ɱ� ����,����������,����,���������ܰ��ǿ�~������ 2526-6,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�±��,37.561535,128.360761,37.594608,128.319818,�ָ�+ �ҳ���+ �������+ ��糪��+ ��Ƽ����,234,5,2020,"���κ� �ָ�, �ҳ���, �������, ��糪��, ��Ƽ���� ����",�±��,���浵,���IC~����(�±�Ÿ�),033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�� �� ��,37.584214,126.661632,37.589262,126.646856,��Ÿ�����̾�+��Ƽ����+������+�꺢����+���红����+��ǳ����+���೪��,,25,,�Ƹ��ٿ� ���ó�ȭ ����,�帲��,����,�帲��,032-718-1576,��õ������ ����û,2023-07-20,3560000,��õ������ ����
�������,37.618012,126.636549,37.604901,126.646539,������,624,3.5,,�Ƹ��ٿ� ���ó�ȭ ����,�������,����,�������,032-718-1576,��õ������ ����û,2023-07-20,3560000,��õ������ ����
������,37.586299,126.599752,37.587355,126.604533,��Ƽ����,427,1.8,,�Ƹ��ٿ� ���ó�ȭ ����,������,����,������,032-718-1576,��õ������ ����û,2023-07-20,3560000,��õ������ ����
�ߺ����,37.543401,126.649925,37.513108,126.648843,��Ƽ����,365,3.2,,�Ƹ���� ������ ���γ����� ����,�ߺ����,����,�ߺ����,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
û����,37.555132,126.635325,37.523701,126.633744,�պ�����+���˳���,636,6.6,,�Ƹ���� ������ ���γ����� ����,û����,����,û����,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
�������,37.541848,126.620684,37.540235,126.659659,��������+�պ�����,618,3.5,,�Ƹ���� ������ ���γ����� ����,�������,����,�������,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
������,37.537337,126.621269,37.536085,126.659512,���˳���,620,2.9,,�Ƹ���� ������ ���γ����� ����,������,����,������,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
������,37.540035,126.659768,37.530214,126.659791,���೪��,168,1.1,,�Ƹ���� ������ ���γ����� ����,������,����,������,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
û�߷�,37.529863,126.636767,37.529919,126.661584,��Ÿ�����̾�,661,3.3,,�Ƹ���� ������ ���γ����� ����,û�߷�,����,û�߷�,032-560-3034,��õ������ ����û,2023-07-20,3560000,��õ������ ����
��ǳ��,37.603391,128.377401,37.612083,128.378135,���೪��,141,0.75,1990,���� ���Է� ���೪�� ���μ��� ����,��ǳ��,����,�����Ÿ�~�̰����Ĵ�,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
�氭��,37.583578,128.414049,37.596355,128.423183,���೪��,45,1.6,1988,������ ���μ��� ����,�氭��,�Ϲݱ���,�����Ÿ�~����2������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
������,37.365891,128.386799,37.377329,128.390822,������,60,1,1999,������ ���� ������ ����� ��ö �������ɱ� ����,������,�Ϲݱ���,��â������~�ϸ�������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��â�Ϸ�,37.372267,128.394881,37.392273,128.400914,������,58,2.6,1999,������ ���� ������ ����� ��ö �������ɱ� ����,��â�Ϸ�,�Ϲݱ���,�뼺�����Է�~(��)������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��â��/�������,37.365891,128.386799,37.305967,128.391483,���۳���+ ������,36,10,1989,������ ���μ��� ����,��â��/�������,����,�������Ա�~�ϸ�������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��ȭ�߾ӷ�,37.495175,128.456753,37.503982,128.455184,���ڱ⳪��,119,0.9,1984,���� �ð��� ���Է� ��ǳ���μ��� ����,��ȭ�߾ӷ�,����,��ȭ����~��ȭ1�� ��κ���ȸ��,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��
��â���,37.504103,128.455031,37.492209,128.456812,������,55,1.3,1999,������ ���� ������ ����� ��ö �������ɱ� ����,��â���,�Ϲݱ���,��ȭ��~��ȭ119��������,033-330-2425,����Ư����ġ�� ��â��û,2023-07-31,4281000,����Ư����ġ�� ��â��