"���౸��","������ġ","����","��������(��)","�������(��)","������(��)","���࿬����(��)","������(%)","������(%)","����","�㰡��","����ó����","�ִ���������","�ִ���������","�ְ����(m)","����","�ֿ뵵","�μӿ뵵","�뵵����","�뵵����","�뵵����","�����","ȣ��","������","�ְ��๰��","����繫�Ҹ�","�����繫�Ҹ�","�ð��ڻ繫�Ҹ�"
"����","�λ걤���� ���� ��絿 217-25","�������","3308","1010.16","2192.2",,"30.5369","66.2696","ö��ö����ũ��Ʈ����","2018-06-08","2018-06-18","3","0","16.3","1","â��ü�",,"�ذ�������",,"����������ѱ���",,,,"1","��Ű������繫��","��Ű������繫��","���Ͻ����հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 966-1 ��1����","��","309.7","185.44","528.16",,"59.88","170.54","ö����ũ��Ʈ����","2018-06-07","2018-06-19","5","0","14.2","1","��������","�ټ�������(��������Ȱ����-������)","��2���Ϲ��ְ�����",,"�����ȭ����","10",,,"1","(��)���� ���հ����繫��","��Ű�� ������ �����繫��","�������հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 1170-87","��","134","79.64","118.18",,"59.4328","88.194","ö����ũ��Ʈ����","2018-05-31","2018-06-08","2","0","8.5","1","��1���ٸ���Ȱ�ü�","�Ҹ���, �ܵ�����(�ܵ�����)","���ְ�����",,"����������ѱ���",,,"1","1","�ֽ�ȸ�� �̵�����繫��","(��)�浵�����繫�ҿ����Ͼ",
"����","�λ걤���� ���� �뿬�� 965-20 ��1����","��","321.7","191.1","654.22",,"59.4032","203.3634","ö����ũ��Ʈ����","2018-05-18","2018-06-05","5","0","14.75","1","��������","�ټ�������(��������Ȱ����-������)","��2���Ϲ��ְ�����",,,"11",,,"1","(��)����21 �����繫��","�쿵�����繫��","�������հǼ�(��)"
"����","�λ걤���� ���� ��絿 217-1 ��1����","�������","2805","836","836",,"29.8039","29.8039","�Ϲ�ö����","2018-05-10","2018-06-15","1","0","7.6","3","â��ü�","â��","��2���Ϲ��ְ�����",,"����������ѱ���",,,,"3","��Ű������繫��","��Ű������繫��","�������հǼ�(��)"
"����","�λ걤���� ���� �뿬�� 238-31","������","1834","1048.62","1543.19",,"57.18","84.14","ö����ũ��Ʈ����","2018-05-02","2018-06-11","3","0","16.2","1","��2���ٸ���Ȱ�ü�","�Ϲ�������","��2���Ϲ��ְ�����","��õ����","����������ѱ���",,,,"1","�����繫�� �Ͽ�","���ٰ����繫��","���ڵ����հǼ�(��)"
"����","�λ걤���� ���� ��ȣ�� 494-55 ��1����","��","553.4","404.74","4318.9168",,"73.13","736.6","ö����ũ��Ʈ����","2018-04-03","2018-06-01","14","1","41.5","1","��������","���ǽ���","����������ѱ���","��ȭ����",,"30","21",,"1","�Ӱ��ָ����������繫��","�Ӱ��ָ������繫��","�����Ǽ�����ֽ�ȸ��"
"����","�λ걤���� ���� �뿬�� 1281-18","��","319","251.73","1284.08",,"78.9122","368.5737","ö����ũ��Ʈ����","2018-03-19","2018-06-18","6","1","20.35","1","��1���ٸ���Ȱ�ü�","��2���ٸ���Ȱ�ü�,�ܵ�����","�Ϲݻ������","��ȭ����",,,,"1","1","A&T�ѻ��ذ����繫��","�������հ����繫��","(��)��ǳ�Ǽ�"
"����","�λ걤���� ���� �뿬�� 1767-17","��","499.2","397.49","2990.8",,"79.6254","525.6851","ö����ũ��Ʈ����","2018-03-12","2018-06-29","8","1","28.9","1","��1���ٸ���Ȱ�ü�","�ǿ�","�Ϲݻ������","��ȭ����",,,"1",,"1","(��)���հ����繫�� ������","(��)���հ����繫�� ������","������հǼ�(��)"
"����","�λ걤���� ���� ������ 275-1","��","1807","1026.87","3604.84",,"56.83","164.22","ö����ũ��Ʈ����","2018-01-15","2018-06-19","6","1","24.3","1","�����ü�","������ȸ��-��ȸ","��2���Ϲ��ְ�����",,,,,,"1","(��)���հ����繫�ҵ���","(��)���հ����繫�ҵ���","(��)�������հǼ�"
"����","�λ걤���� ���� ��絿 123-22","��","31582.66","6454.24","12435.51","5250.7","20.436","34.982","ö����ũ��Ʈ����","2017-12-21","2018-06-01","3","1","15.7","13","���������ü�","������","�ذ�������","�׸��ü���ȣ����",,,,,"13","(��)���������Ͼ�����繫��","(��)�า���հ����繫��","����ġ���Ǽ�(��)"
"����","�λ걤���� ���� ������ 277-9","��","417","247.03","1096.34","16.28","59.24","204.87","ö����ũ��Ʈ����","2018-05-15","2018-05-18","4","1","15.9","1","��2���ٸ���Ȱ�ü�","/��1����.��/â��ü�","��2���Ϲ��ְ�����",,,,,,"1","(��)�浵�����繫�ҿ����Ͼ",,
"�뵵����","�λ걤���� ���� �뿬�� 911-4","��","298","159.34","436.77",,"53.47","139.14","ö����ũ��Ʈ����","2018-05-02","2018-05-08","4","1","13.1","1","�����ڽü�","�Ƶ������ü�","��2���Ϲ��ְ�����",,,,,,"1","�ֽ�ȸ�� �̼������繫��",,
