����,���Ҹ�,���������θ� �ּ�,��ȭ��ȣ,ǰ��1, ����1(��) ,ǰ��2, ����2(��) ,����,�浵,���������,�����μ���,�����μ� ��ȭ��ȣ,������ ��������
��Ÿ�ܽ�,���,"��⵵ �����ν� ��ȭ�� 233-1, ���� 1�� (ȣ����)",031-871-3961,�Ƹ޸�ī��,2500,ī���,3000,37.71278287,127.0472174,��⵵ �����ν�,���������,031-828-2784,2023-01-01
����,������,��⵵ �����ν� ����� 198 (�����ε�),031-848-0157,����,4000,,,37.74903612,127.0472397,��⵵ �����ν�,���������,031-828-2784,2023-01-01
��Ź��,���ϼ���Ź��,"��⵵ �����ν� �ߵ��� 12 (�Ű, ���ϼ�����Ʈ)",031-846-6369,�Ż纹����,5000,,,37.74110885,127.0575986,��⵵ �����ν�,���������,031-828-2784,2023-01-01
��Ź��,��Ż������,��⵵ �����ν� �ߵ���19���� 17-14 (�Ű) ,031-844-8194,�Ż纹����,5000,,,37.74360774,127.0567475,��⵵ �����ν�,���������,031-828-2784,2023-01-01
��Ź��,��缼Ź,��⵵ �����ν� �ȸ��� 88 (ȣ����),031-877-1957,����������,3000,,,37.71440542,127.0485816,��⵵ �����ν�,���������,031-828-2784,2023-01-01
��Ź��,���Ƽ�Ź��,"��⵵ �����ν� ���� 240, 2�� (��ϵ�)",031-875-7779,�Ż纹����,5000,����������,3000,37.72561798,127.0528783,��⵵ �����ν�,���������,031-828-2784,2023-01-01
��Ź��,�ﵵ��Ź��,"��⵵ �����ν� ��ݷ� 50, 1�� (�Ű)",031-841-1105,�Ż纹����,5000,����������,3000,37.74187312,127.0599982,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,�������,��⵵ �����ν� ������132���� 6 (�ζ���),031-873-2216,�ĸ� ,25000,����,25000,37.74080766,127.0903295,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,�̽��ͺ����,��⵵ �����ν� ���ɷ� 80-1 (�����ε�),031-873-7027,��Ʈ,6000,,,37.74667522,127.0399361,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,���ó�����,��⵵ �����ν� ���Ƿ� 52 (������),031-873-7080,��Ʈ,8000,,,37.73663743,127.0878229,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,�̺�Ʈ�̿��,��⵵ �����ν� ����� 198 (�����ε�) ,031-844-9520,�ĸ�,15000,��Ʈ,5000,37.74903612,127.0472397,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,������̿��,��⵵ �����ν� ���� 98 (��絿) ,031-874-4328,��Ʈ,7000,�ĸ�,25000,37.75821734,127.0377427,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,�����̼�,��⵵ �����ν� ���ɷ�118���� 5(�����ε�),031-879-0641,�ĸ�,20000,,,37.74665828,127.0442347,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�̹̿��,������,"��⵵ �����ν� ��ȭ��172-1, 1��",031-836-0410,��Ʈ,9000,�ĸ�,30000,37.70719057,127.0484381,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�Ͻ�,û��,"��⵵ �����ν� ����� 266-2, 1�� (�����ε�)",031-826-8500,�����ʹ�,10000,����ʹ�,12000,37.73978574,127.0433891,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�߽�,��ȭ��,"��⵵ �����ν� �ùη�158���� 28, 2�� (�����ε�)",031-826-7890,¥���,4000,«��,6000,37.73613302,127.0520781,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�̶���,��⵵ �����ν� ������80���� 15 (�����ε�),031-829-6445,��ġ�,7000,û����,7000,37.73999727,127.0359197,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,ģ����,"��⵵ �����ν� �ùη�19���� 22-7, 1�� (�����ε�)",031-829-4566,��ġ�,6000,�δ��,7000,37.73934904,127.0370456,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,���ä������,��⵵ �����ν� ������ 46���� 18 (�����ε�),031-836-7035,���κ�,6000,������,6000,37.73679319,127.0360903,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,û��� �ҸӸ�����,��⵵ �����ν� �����107���� 8 (�����ε�) ,031-843-8892,�ҸӸ�����,8000,,,37.74216228,127.0511165,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�Ѱ���,��⵵ �����ν� ��ȭ��450���� 7 (�����ε�),031-836-3829,���κ�,7000,������,8000,37.73214214,127.0485727,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�̷���Į����,��⵵ �����ν� ����� 99 (�ζ���) ,031-853-3321,�ع�Į����,5000,������,5000,37.73709702,127.092187,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,���帮�н�,��⵵ �����ν� �Ｑ��16���� 91 (���ɵ�),031-871-7983,��ġ�,6000,���ܺ����,6500,37.74394117,127.02681,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�����ø�,"��⵵ �����ν� �����73���� 20, ���� 46ȣ (�����ε�, ���Ͻ���)",031-848-1755,�ø� ,7000,,,37.74012663,127.0500679,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,����,��⵵ �����ν� ������ 17 (ȣ����),031-826-1579,��ġ�,7000,��������,7500,37.7080315,127.04629,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�������� ������,��⵵ �����ν� ������ 14 (ȣ����),031-873-7830,�����,7000,�����,7000,37.70843327,127.0464527,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,��������Ĵ�,��⵵ �����ν� �ùη�157���� 11 (�����ε�),031-840-8984,���,1000,,,37.73811409,127.0522451,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,����ġ����,��⵵ �����ν� ���� 42 (���ɵ�),031-874-1207,��ġ����,5500,Į����,6000,37.7550089,127.0322994,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,������,��⵵ �����ν� ���� 107 (��絿),031-829-6600,��ħ�Ļ�(06~09��),7000,�Ļ�(09~16��),8000,37.76021535,127.0347324,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,���,��⵵ �����ν� �о߷�45���� 51 (���ɵ�),031-851-1400,����Ұ��,10000,�ҺҰ��,15000,37.73984881,127.0367441,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,�а���Į����,��⵵ �����ν� ���� 54 (��ϵ�),031-826-7788,Į����,6000,�����α�,7000,37.70933121,127.0519994,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,����������,��⵵ �����ν� �ùη� 143���� 76,031-842-3008,���뱹,7000,�������屹,6000,37.74111113,127.0510925,��⵵ �����ν�,���������,031-828-2784,2023-01-01
�ѽ�,��������,��⵵ �����ν� �߰�� 5,031-878-8884,������,8000,������,9000,37.73139279,127.0555352,��⵵ �����ν�,���������,031-828-2784,2023-01-01
