�о߸�,�������鵿,���Ҹ�,���������θ��ּ�,�����������ּ�,��ȭ��ȣ,��������,�����ð�,�ָ޴�,����,�浵,�����ͱ�������
�ѽ�,��κϵ�,33ȣ �ҸӴ�Į����,"��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 1297, 1�� (��κϵ�)",��⵵ �Ȼ�� �ܿ��� ��κϵ� 1161-105 1��,032-886-9908,����,���� 09:00 ~ 21:00,������Į����,37.272031,126.57049,2022-06-20
�����,���ܵ�,AW����������,"��⵵ �Ȼ�� �ܿ��� ����1�� 171, 3~5�� (���ܵ�,AW����������)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 718-3 AW���������� 3~5��,031-501-5900,"700~1,000��",,����,37.308121,126.828741,2022-06-20
�ѽ�,������,����,��⵵ �Ȼ�� �ܿ��� ����2�� 58-16 (������),��⵵ �Ȼ�� �ܿ��� ������ 727-6,031-483-7389,70�� ���� ������,,��������,37.309066,126.816275,2022-06-20
�ѽ�,���ܵ�,�����,"��⵵ �Ȼ�� ��ϱ� ���Ϸ�3�� 1, 2~3�� (�絿)","��⵵ �Ȼ�� ��ϱ� �絿 1199-17 , 2~3��",031-408-9595,����,���� 11:30 ~ 22:00,����������,37.302402,126.849903,2022-06-20
�ѽ�,�͵�,�����ո��ο丮������,"��⵵ �Ȼ�� ��ϱ� ��������1�� 52, 108ȣ (���ǵ�)",��⵵ �Ȼ�� ��ϱ� ���ǵ� 445-20 ������������ 108ȣ,031-475-8999,����,���� 11:00 ~ 22:00,��������,37.328952,126.847514,2022-06-20
�ѽ�,������,���ܽ��Ұ���,"��⵵ �Ȼ�� �ܿ��� ����4�� 102, 121ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 681-3 �ſ������� 121ȣ,031-403-9991,���� �Ϻ�,���� 10:00 ~ 23:30,"������,��䰥��",37.315114,126.823547,2022-06-20
�ѽ�,�絿,������밨����,��⵵ �Ȼ�� ��ϱ� ����4�� 35 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1471-14,031-406-0166,���� �Ϻ�,,���뱹��,37.280175,126.851211,2022-06-20
�ѽ�,�絿,���������ұ���,"��⵵ �Ȼ�� �ܿ��� �������� 101, 206ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 727-1 ���Ϻ��� 206ȣ,031-419-9233,30��,���� 11:00 ~ 22:30,"�ѿ챸��,������",37.313533,126.832609,2022-06-20
�߱���,���ܵ�,������ȭ����,��⵵ �Ȼ�� �ܿ��� ȭ��õ����8�� 6 (�͵�),��⵵ �Ȼ�� �ܿ��� �͵� 789-3,031-487-5002,15�� ��������,���� 10:30 ~ 21:30,"��¥���,������",37.347806,126.819655,2022-06-20
�ѽ�,�絿,�������,��⵵ �Ȼ�� ��ϱ� ���̱� 12 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1352-4,031-419-5292,���� �Ϻ�,,��������,37.293762,126.843661,2022-06-20
�ѽ�,���ܵ�,���ٸ�������,"��⵵ �Ȼ�� �ܿ��� ������� 206, 214ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 724 �����ǽ��� 214ȣ,031-402-9344,���� 1�� ~ ���� 5��,,"������,�����ֹ���",37.314648,126.831163,2022-06-20
�ѽ�,�絿,���߻����,"��⵵ �Ȼ�� ��ϱ� ��ȣ������ 69, 101ȣ (�絿)",��⵵ �Ȼ�� ��ϱ� �絿 1197-4 �ο�� 101ȣ,031-502-9090,50�� (���� �� �������������),,�ѹ�����,37.301619,126.851044,2022-06-20
�ѽ�,������,�谡�׳���������,"��⵵ �Ȼ�� �ܿ��� ���� 33, 125~126ȣ (���ܵ�, ������Ƽ)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 528-1 ������Ƽ 125~126ȣ,031-402-0552,����,���� 10:00 ~ 22:00,"��������,��������",37.320336,126.833102,2022-06-20
�ѽ�,������,������������� (������������),��⵵ �Ȼ�� ��ϱ� �Ȼ�õ����2�� 1 (���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� 455-14,031-410-3660,���� �Ϻ�,���� 10:30 ~ 22:30,"������,��������",37.333945,126.848688,2022-06-20
�ѽ�,���ܵ�,����Ÿ�� �Ȼ��߾���,��⵵ �Ȼ�� �ܿ��� ����2�� 45,��⵵ �Ȼ�� �ܿ��� ���ܵ� 535-2,031-401-0725,,,��������Ÿ,37.317836,126.836074,2022-06-20
�ѽ�,�絿,�ϻͳ���(�Ȼ��߾���),"��⵵ �Ȼ�� �ܿ��� ���ܷ� 102, 201ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 539-1 201ȣ,031-475-4555,,"����11:30 ~ 21:30,/ Break Time 15:30~ 16:30","���,�ϻ�,ũ��",37.318676,126.837573,2022-06-20
�߱���,������,�ܾ� ��ȭ�丮,��⵵ �Ȼ�� ��ϱ� ��������� 19 ����Ÿ�� 1�� 105ȣ~107ȣ,��⵵ �Ȼ�� ��ϱ� ���ǵ� 445-17 ����Ÿ�� 1�� 105ȣ~107ȣ,031-414-0064,����,,"¥���,������",37.329229,126.846103,2022-06-20
�ѽ�,��κϵ�,��θ��� û��,��⵵ �Ȼ�� �ܿ��� �뼱�� 36 (��κϵ�),��⵵ �Ȼ�� �ܿ��� ��κϵ� 1826-156,032-887-1108,20�� ����,���� 09:00 ~ 21:00,�������������,37.268621,126.569247,2022-06-20
�ѽ�,������,��ȣ�Ĵ�,"��⵵ �Ȼ�� ��ϱ� ����� 123, 104~105ȣ (������)",��⵵ �Ȼ�� ��ϱ� ������ 880-10 104~105ȣ,031-408-6460,���� �Ϻ�,,"�����,����",37.294732,126.862685,2022-06-20
�ѽ�,���,���Ϲ�,"��⵵ �Ȼ�� �ܿ��� �κη�2�� 22-1 (���, 749-3 1��)",��⵵ �Ȼ�� �ܿ��� ��� 749-3 749-3 1��,031-493-8666,,���� 10:00~���� 01:00,"�簥��,�粿ġ",37.331589,126.792964,2022-06-20
�߱���,���ܵ�,�������,��⵵ �Ȼ�� �ܿ��� ����2�� 155-12,��⵵ �Ȼ�� �ܿ��� ���ܵ� 709-12,031-411-8595,����,,�����߼ҽ� �Ұ��,37.31076,126.827912,2022-06-20
�Ͻ�,��κϵ�,����Ƚ��,"��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 1497, 209ȣ (��κϵ�)",��⵵ �Ȼ�� �ܿ��� ��κϵ� 1848-78 209ȣ,031-881-8811,���� �Ϻ�,"���� 10:00 ~ 23:59, ���߹���",Ȱ��ȸ,37.287699,126.575159,2022-06-20
�ѽ�,�ΰ,��õ����,"��⵵ �Ȼ�� �ܿ��� ����3�� 167-16, 109ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 726-10 �η���� 109ȣ,031-413-0660,���� �Ϻ�,���� 10:00 ~ 22:00,�������,37.313784,126.831605,2022-06-20
�ѽ�,�絿,�߶�,��⵵ �Ȼ�� ��ϱ� ��ȣ1�� 69 (�̵�),��⵵ �Ȼ�� ��ϱ� �̵� 640-5,031-418-2082,���� �Ϻ�,,�߶�����,37.313428,126.848076,2022-06-20
�ѽ�,�絿,����߳�,"��⵵ �Ȼ�� �ܿ��� ������� 145, 205ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 717 ����׷�����ǽ��� 205ȣ,031-480-3010,200��,,�����ܻ���,37.309455,126.828941,2022-06-20
�ѽ�,�絿,�����׽��Ұ���,��⵵ �Ȼ�� �ܿ��� �͵������� 142 (�͵�),��⵵ �Ȼ�� �ܿ��� �͵� 772-6,031-405-9282,�����Ϻ�,���� 11:00 ~ ���� 03:00,�����׵�������,37.344115,126.821605,2022-06-20
�ѽ�,�ű浿,�����߾���,"��⵵ �Ȼ�� �ܿ��� Ȳ�������� 3 (�ű浿, 294-2 1��)",��⵵ �Ȼ�� �ܿ��� �ű浿 294-2 1��,031-492-7070,100�� ����,���� 09:30 ~ 21:30,�߾���,37.326834,126.752776,2022-06-20
�ѽ�,���ε�,�������հ���,"��⵵ �Ȼ�� ��ϱ��ߺ�1�� 18, 1�� (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 718-7 1��,031-417-6635,����,���� 10:30 ~ 22:30,�����һ�����,37.306258,126.849658,2022-06-20
�ѽ�,�絿,�Լ����,"��⵵ �Ȼ�� �ܿ��� �ɿ칰�� 12 (ȭ����, 431 1��)",��⵵ �Ȼ�� �ܿ��� ȭ���� 431 431 1��,031-485-5289,���� �Ϻ�,���� 10:00 ~ 22:00,"����,�����",37.351665,126.82144,2022-06-20
�ѽ�,�絿,����δ��,"��⵵ �Ȼ�� ��ϱ� õ��4�� 15, 1��",��⵵ �Ȼ�� ��ϱ� �絿 1519-15 1��,031-417-8686,,,�δ��,37.306235,126.845688,2022-06-20
�ѽ�,���ε�,�����ѿ�,"��⵵ �Ȼ�� ��ϱ� ����1�� 346, 301ȣ (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 720-2 ������Ʈ��Ÿ�� 301ȣ,031-415-0068,30�� ���� ����,"���� 11:00 ~ 23:00, �������� �޹�","�ɵ��,��������",37.306373,126.848293,2022-06-20
�߱���,���ܵ�,������,��⵵ �Ȼ�� �ܿ��� ������� 141,��⵵ �Ȼ�� �ܿ��� ���ܵ� 717-1,031-487-0085,,,"¥���,������",37.309031,126.828908,2022-06-20
�ѽ�,�絿,����������,��⵵ �Ȼ�� ��ϱ� ���̱� 6 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1352-1,031-419-5900,���� �Ϻ�,,"������,��������",37.29368,126.84294,2022-06-20
�ѽ�,���ܵ�,�����������,"��⵵ �Ȼ�� �ܿ��� �����ܷ� 15, ���� 101ȣ (���ܵ�, �ݿ�����)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 520-4 �ݿ����� ���� 101ȣ,031-401-5555,,���� 10:00 ~ 22:00,��ġ�,37.318814,126.827352,2022-06-20
�ѽ�,��κϵ�,����Į����,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 1337 (��κϵ�),��⵵ �Ȼ�� �ܿ��� ��κϵ� 1856-132,032-886-1002,���� �Ϻ�,"���� 10:00 ~ 22:00, ���߹���",����Į����,37.275504,126.569106,2022-06-20
�ѽ�,���ܵ�,���庸��Į����,��⵵ �Ȼ�� ��ϱ� ���̱� 10 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1352-3,031-419-5900,���� ����,"���� ������ �޹�, ���� 11:30 ~ 21:00,  ����� 11:30 ~ 16:00, break time 15:00 ~ 17:00",���庸��,37.293761,126.843379,2022-06-20
�ѽ�,���ܵ�,���丮��������û(�Ȼ��߾���),"��⵵ �Ȼ�� �ܿ��� �����ܷ� 15 (���ܵ�, ���� �Ϻ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 520-4 ���� �Ϻ�,031-410-3588,��������,"���� 10:00 ~ 22:00, ���� ���� �޹�","������,������",37.318814,126.827352,2022-06-20
�ѽ�,������,����������û,"��⵵ �Ȼ�� �ܿ��� ����� 63, B2�� 201ȣ(���õ�)",��⵵ �Ȼ�� �ܿ��� ���õ� 773-9 B2�� 201ȣ,031-491-0086,��������,���� 10:00 ~ 22:00,"������,������",37.314287,126.797242,2022-06-20
�߱���,�絿,�ϰ�����,��⵵ �Ȼ�� ��ϱ� �Ȼ�õ����4�� 1 (���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� 457-11,031-401-1283,���� �Ϻ�,"���� 10:30 ~ 22:00, ���� �޹�","¥���,������",37.335198,126.849543,2022-06-20
�Ͻ�,�̵�,����ȸ��ġ,"��⵵ �Ȼ�� �ܿ��� ����2�� 193-19, 176ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 768-4 ������� 176ȣ,031-439-1315,100�� ���� ����,"���� 11:30 ~ ���� 02:30, ���߹���",��ġȸ,37.311622,126.831914,2022-06-20
�ѽ�,�絿,���۾�,��⵵ �Ȼ�� ��ϱ� ���̱� 18 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1352-7,031-419-3735,���� �Ϻ�,,�۾�ȸ,37.293763,126.844327,2022-06-20
�ѽ�,���ܵ�,���������,��⵵ �Ȼ�� ��ϱ� �ؾȷ� 705 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1271-11,031-500-4455,���� �Ϻ�,"���� 11:30 ~ 22:00, ���� �޹�",�������,37.290787,126.829853,2022-06-20
�ѽ�,�̵�,��������,��⵵ �Ȼ�� ��ϱ� ��ȣ�� 12-1,��⵵ �Ȼ�� ��ϱ� �̵� 657-4,031-502-4575,,,���뱹��,37.31259,126.84819,2022-06-20
�ѽ�,������,�����׿췷�ӹ�,��⵵ �Ȼ�� ��ϱ� ���̷�1�ȱ� 38 (������),��⵵ �Ȼ�� ��ϱ� ������ 795-4,031-406-4685,���� ����,"���� 10:00 ~ 22:00, �������� �� �޹�",�췷�ӹ�,37.295869,126.872157,2022-06-20
�ѽ�,��ε���,��������,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 700 (��ε���),��⵵ �Ȼ�� �ܿ��� ��ε��� 81-29,032-886-4842,40�� ����,���� 06:00 ~ 21:00,"�հ�����,���籼��",37.238071,126.617351,2022-06-20
�ѽ�,�̵�,�����α�,"��⵵ �Ȼ�� ��ϱ� ����1�� 365, 105,106ȣ","��⵵ �Ȼ�� ��ϱ� �̵� 714 105,106ȣ",031-416-0506,,,"������,����",37.30779,126.850016,2022-06-20
�����,�̵�,�Ҵ��ѽĺ���,"��⵵ �Ȼ�� �ܿ��� ������� 263, 111ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 523-2 �극���� 111ȣ,031-439-3829,���������� ����,���� 07:00 ~ 22:00,����,37.320007,126.829831,2022-06-20
�ѽ�,�絿,�ֹ糫������,"��⵵ �Ȼ�� �ܿ��� �������з� 17, 212ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 534-3 �Ȼ��߾ӳ���� 212ȣ,031-484-4024,���� �Ϻ�,���� 10:00 ~ 22:00,"�곫��,������",37.318593,126.836468,2022-06-20
�ѽ�,�ΰ,�۴��߾���,"��⵵ �Ȼ�� ��ϱ� �¸���� 4, 1�� (�ΰ)",��⵵ �Ȼ�� ��ϱ� �ΰ 678-1 1��,031-406-7988,����,���� 05:00 ~ 21:00,�߾���,37.330842,126.860407,2022-06-20
�ѽ�,��絿,��ź������δ��,��⵵ �Ȼ�� �ܿ��� ��������2�� 24(������),��⵵ �Ȼ�� �ܿ��� ������ 744-3,031-403-2325,,���� 09:30 ~ 21:00,�δ��,37.301004,126.811772,2022-06-20
�ѽ�,���ε�,����������,"��⵵ �Ȼ�� �ܿ��� ���α���� 77, 104~107ȣ (���ε�,�ú�����Ʈ��)",��⵵ �Ȼ�� �ܿ��� ���ε� 1077-15 �ú�����Ʈ�� 104~107ȣ,031-482-3307,����,���� 10:00 ~ 22:00,"������,������",37.332555,126.810405,2022-06-20
�ѽ�,�̵�,�Ŷ����Į����,��⵵ �Ȼ�� ��ϱ� ��ŷ� 219 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1543-4,031-418-6014,���� �Ϻ�,,�����������,37.303506,126.846742,2022-06-20
�ѽ�,�̵�,�ż��⽡���̾߱�,"��⵵ �Ȼ�� ��ϱ� ����� 160, 101ȣ (������)",��⵵ �Ȼ�� ��ϱ� ������ 872-14 �۸����� 101ȣ,031-437-3366,���� �Ϻ�,���� 10:30 ~ 22:30,"��������,�ѿ���",37.297985,126.863412,2022-06-20
�ѽ�,�絿,���̼�����,"��⵵ �Ȼ�� ��ϱ� ����1�� 386, 110ȣ (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 716-12 ķ�۽�Ÿ�� 110ȣ,031-406-2561,����������(������ ����),"���� 00:00 ~ 23:59, ���� ����","������,����",37.30837,126.85235,2022-06-20
�߱���,�̵�,�Ƹ�����ȭ�丮,��⵵ �Ȼ�� �ܿ��� ������� 251 3��(���ܵ�),��⵵ �Ȼ�� �ܿ��� ���ܵ� 525-1 3��,031-485-3100,���� �Ϻ�,,"¥���,������",37.319088,126.829743,2022-06-20
�ѽ�,���ܵ�,"�ƹ��̸������°�������,��������","��⵵ �Ȼ�� �ܿ��� ����2�� 67-7 (������, 734-5 �Ѿ�Ÿ�� 1�� 118,119ȣ)","��⵵ �Ȼ�� �ܿ��� ������ 734-5 �Ѿ�Ÿ�� 1�� 118,119ȣ",031-411-0056,����,���� 11:00~ 22:30,���� ���� ��������,37.30684,126.816021,2022-06-20
�ѽ�,�絿,�ȵ�����(������),��⵵ �Ȼ�� ��ϱ� ��������� 11(���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� 445-10,031-439-2324,10�� ����,���� 00:00 ~ 23:59,�ȵ�����(��),37.328922,126.845212,2022-06-20
�ѽ�,�ǰǵ�,��Ʊ�������,��⵵ �Ȼ�� �ܿ��� ������ 13 (ȭ����),��⵵ �Ȼ�� �ܿ��� ȭ���� 316-1,031-411-6866,���� �Ϻ�,���� 10:00 ~ 22:00,"�Ʊ���,�ع���",37.349277,126.821265,2022-06-20
�ѽ�,�絿,����߾�ſ���,��⵵ �Ȼ�� ��ϱ� ���̱� 67-1 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1350,031-408-7789,,,"�߾�ſ���,����������",37.294177,126.843965,2022-06-20
�Ͻ�,������,��ȭ�Ͻ�,"��⵵ �Ȼ�� �ܿ��� ������� 206, 210ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 724 �����ǽ��� 210ȣ,031-402-2271,���� �Ϻ�,���� 10:00 ~ 22:00,����ȸ,37.314648,126.831163,2022-06-20
�ѽ�,������,����ӹ�,��⵵ �Ȼ�� �ܿ��� �ɿ칰1�� 16-5 (ȭ����),��⵵ �Ȼ�� �ܿ��� ȭ���� 555,031-316-3838,���� �Ϻ�,"���� 11:00 ~ 23:00, ���߹���",�ӹ�,37.358361,126.822045,2022-06-20
�ѽ�,�絿,���Ȼ����,��⵵ �Ȼ�� ��ϱ� ���Ϸ�3�� 23,��⵵ �Ȼ�� ��ϱ� �絿 1208-10,031-406-1104,,,�����,37.302315,126.852486,2022-06-20
�ѽ�,�̵�,�����ع���,��⵵ �Ȼ�� ��ϱ� �װ���� 262 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1552-3,031-415-7776,���� �Ϻ�,���� 10:00 ~ 23:59,"�ع���,�ع���,�Ʊ���",37.303727,126.843663,2022-06-20
�ѽ�,ȭ����,������߾���,��⵵ �Ȼ�� ��ϱ� �Ȼ�õ���� 256 1��(���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� 458-14 1��,031-401-1778,����,���� 07:30 ~ 10:00,�췷�߾���,37.335947,126.850207,2022-06-20
�ѽ�,�ΰ,�˰��������߾���,��⵵ �Ȼ�� ��ϱ� ���η� 1836 (���),��⵵ �Ȼ�� ��ϱ� ��� 437-1,031-405-9933,40�� ���� ����,"���� 11:00 ~ 23:00, ���߹���",�߾���,37.347559,126.870679,2022-06-20
�ѽ�,�̵�,���߰�̱ü���,"��⵵ �Ȼ�� �ܿ��� ���α���1�� 22, 108ȣ (���ε�)",��⵵ �Ȼ�� �ܿ��� ���ε� 1070-13 �ѿ츮ũ���м�Ÿ 108ȣ,031-486-0205,���� �Ϻ�,"���� 00:00 ~ 23:59, �����޹�",���뱹��,37.335921,126.807689,2022-06-20
�ѽ�,��κϵ�,�찡�׻�ǿ�����,"��⵵ �Ȼ�� ��ϱ� ��������1�� 22, 108ȣ(���ǵ�)",��⵵ �Ȼ�� ��ϱ� ���ǵ� 445-6 108ȣ,031-419-7866,���� 20��,"���� 13:00 ~ 23:59, �Ͽ��� �޹�",����,37.329228,126.844963,2022-06-20
�ѽ�,���ܵ�,�츮����,��⵵ �Ȼ�� �ܿ��� �ٸ���2�� 52,��⵵ �Ȼ�� �ܿ��� ���ܵ� 686-1,031-403-8211,,,"������,������",37.314422,126.824632,2022-06-20
�ѽ�,�絿,�츮�� (����������),��⵵ �Ȼ�� ��ϱ� ���̱� 19 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1350-6,031-437-0021,10�� �������� ����,"���� 10:00 ~ 22:00, ���߹���","������,��������",37.294006,126.844495,2022-06-20
�ѽ�,ȭ����,�������߾���,"��⵵ �Ȼ�� �ܿ��� �̻�2�� 59 (���ܵ�, 743-7 102ȣ)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 743-7 102ȣ,031-475-1225,����,���� 10:00~ 22:00,�߾���,37.312396,126.837711,2022-06-20
�ѽ�,�̵�,������������,��⵵ �Ȼ�� �ܿ��� �κη�3�� 23 (���),��⵵ �Ȼ�� �ܿ��� ��� 752-8,031-494-7330,,,�������,37.3325,126.79383,2022-06-20
�ѽ�,���ܵ�,���ҸӴϺ��� ��ϼ���,��⵵ �Ȼ�� ��ϱ� ��ŷ� 394 (������),��⵵ �Ȼ�� ��ϱ� ������ 873-5,031-409-4323,���� �Ϻ�,"���� 11:00 ~ 23:59, ���� �޹�",����,37.301286,126.865854,2022-06-20
�ѽ�,���ܵ�,���ҸӴϺ��� �߾ӿ���,"��⵵ �Ȼ�� �ܿ��� �������з� 17, 211ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 534-3 �Ȼ��߾ӳ���� 211ȣ,031-403-6782,����������,���� 11:00 ~ 23:59,"����,����",37.318593,126.836468,2022-06-20
�ѽ�,���ǵ�,������,��⵵ �Ȼ�� ��ϱ� ��ȣ1�� 11 (�̵�),��⵵ �Ȼ�� ��ϱ� �̵� 662-2,031-406-2712,���� �Ϻ�,"���� 10:00 ~ 22:00, ���� �޹�",������,37.311786,126.846635,2022-06-20
�ѽ�,�̵�,������,"��⵵ �Ȼ�� ��ϱ� �����6�� 22-2, 1�� (�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 597 1��,031-409-8954,��������,"���� 11:00 ~ 23:00, ���߹���","���Ѹ���,�����Ѹ���",37.308341,126.858599,2022-06-20
�ѽ�,��κϵ�,�����̳׼�Į����,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 1425 (��κϵ�),��⵵ �Ȼ�� �ܿ��� ��κϵ� 1851-1,032-882-1947,���� �Ϻ�,"���� 10:00 ~ 23:59, ���߹���",��Į����,37.283451,126.569162,2022-06-20
�ѽ�,�絿,��õ���絹�ܹ�,��⵵ �Ȼ�� ��ϱ� �װ���� 7 (�絿),��⵵ �Ȼ�� ��ϱ� �絿 1431-9,031-408-2008,30���� ���� ������,,"���絹�ܹ�,����,��������",37.282458,126.846989,2022-06-20
�ѽ�,���õ�,�ڸų��������,"��⵵ �Ȼ�� �ܿ��� ����� 60 (���õ�, 777-6 �ݿ����ջ� 2�� 220ȣ)",��⵵ �Ȼ�� �ܿ��� ���õ� 777-6 �ݿ����ջ� 2�� 220ȣ,031-406-5252,����,���� 10:00 ~ 21:00,"�뱸��,�����,�����",37.312863,126.79702,2022-06-20
�ѽ�,���ܵ�,�屺�δ��,"��⵵ �Ȼ�� �ܿ��� ���α���� 77, 108ȣ (���ε�)",��⵵ �Ȼ�� �ܿ��� ���ε� 1077-15 �ú�����Ʈ��2 108ȣ,031-480-3392,����������,"���� 00:00 ~ 23:59, ���߹���",�δ��,37.332555,126.810405,2022-06-20
�Ͻ�,������,�����Ͻ� �ٷ�,"��⵵ �Ȼ�� �ܿ��� ����2�� 163-15, 301ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 709 ���������� 301ȣ,031-403-4399,��������,���� 10:00 ~ 22:00,�Ͻ�,37.311094,126.828464,2022-06-20
�ѽ�,�絿,������������,"��⵵ �Ȼ�� �ܿ��� ����4�� 234, 207ȣ(���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 729-3 õ���ε��������� 207ȣ,031-410-5577,���� �Ϻ�,"���� 10:00 ~ 22:00, �߼��� ���� �޹�",������������,37.314343,126.838496,2022-06-20
�ѽ�,�絿,�������������,��⵵ �Ȼ�� ��ϱ� �ó��Ϸ�3�� 1 (�ΰ),��⵵ �Ȼ�� ��ϱ� �ΰ 728-15,031-483-5482,���� �Ϻ�,���� 11:00 ~ 23:00,"����,�����",37.334785,126.85777,2022-06-20
�ѽ�,��κϵ�,��¥�����ҳ�����,��⵵ �Ȼ�� �ܿ��� ���Ȳ�ݷ� 732,��⵵ �Ȼ�� �ܿ��� ��ε��� 96-10,032-886-2400,���� �Ϻ�,,"Į����,�޲ٹ̺���",37.238735,126.61382,2022-06-20
�ѽ�,���ܵ�,õ���Ϲ�,��⵵ �Ȼ�� �ܿ��� ������� 251,��⵵ �Ȼ�� �ܿ��� ���ܵ� 525-1,031-485-3200,,,"�ѿ������,��������",37.319088,126.829743,2022-06-20
�߱���,������,û��,"��⵵ �Ȼ�� �ܿ��� ��������1�� 60, 101ȣ (������)",��⵵ �Ȼ�� �ܿ��� ������ 742-3 ���������� 101ȣ,031-411-2588,���� �Ϻ�,"���� 09:00 ~ 21:00, ���߹���","����«��,�Ҷ�«��",37.303148,126.811383,2022-06-20
�ѽ�,�絿,û��Į����,��⵵ �Ȼ�� ��ϱ� ������ 40 (���ǵ�),��⵵ �Ȼ�� ��ϱ� ���ǵ� 473-7,031-485-0505,����,,������Į����,37.337089,126.855734,2022-06-20
�ѽ�,�絿,�ڵ��θ�,"��⵵ �Ȼ�� �ܿ��� ����1�� 17, 204-1ȣ (���ܵ�)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 534-1 204-1ȣ,031-485-3330,,���� 11:00 ~ 22:30,���,37.318565,126.835543,2022-06-20
�ѽ�,���ܵ�,�ڸ��ȿյ��,��⵵ �Ȼ�� �ܿ��� �͵������� 106 (�͵�),��⵵ �Ȼ�� �ܿ��� �͵� 759-11,031-403-3228,�����Ϻ�,"���� 10:30 ~ 21:30, �������� �޹�","�յ��,ī�����",37.341033,126.821601,2022-06-20
�ѽ�,�̵�,����������,"��⵵ �Ȼ�� �ܿ��� ���α���1�� 30, 112ȣ (���ε�)",��⵵ �Ȼ�� �ܿ��� ���ε� 1070-15 �ܿ������� 112ȣ,031-402-5683,����1�� �����Ϻ�,���� 10:30 ~ 23:00,�����챸��,37.336201,126.80841,2022-06-20
�ѽ�,�絿,����Į����,"��⵵ �Ȼ�� �ܿ��� ����� 63, 502ȣ(���õ�)",��⵵ �Ȼ�� �ܿ��� ���õ� 773-9 502ȣ,031-495-5904,60�� ���� ����,"���� 12:00 ~ 16:00, ���� �Ͽ��� �޹�","���Ŀո���,Į����",37.314287,126.797242,2022-06-20
�ѽ�,���ܵ�,�Ѷ�굵����,��⵵ �Ȼ�� �ܿ��� ����� 23 (���ε�),��⵵ �Ȼ�� �ܿ��� ���ε� 969-8,031-486-7572,���� �Ϻ�,���� 10:00 ~ 22:00,���ֿ����,37.336951,126.804436,2022-06-20
�ѽ�,�̵�,�Ѿ纹����,��⵵ �Ȼ�� ��ϱ� ��ȣ1�� 93,��⵵ �Ȼ�� ��ϱ� �̵� 660-3,031-502-0221,,,"������,������",37.311699,126.848598,2022-06-20
�ѽ�,���ܵ�,�ѿ��̽��Ұ���,��⵵ �Ȼ�� ��ϱ� �ϵ��� 23 (�ϵ�),��⵵ �Ȼ�� ��ϱ� �ϵ� 630-2,031-501-7326,���� �Ϻ�,"���� 10:00 ~ 23:59, ���� �� �����ް� �޹�","�Ұ����, ��������",37.310147,126.869289,2022-06-20
�ѽ�,���ܵ�,�ع�û,��⵵ �Ȼ�� ��ϱ� ����� 47 (������),��⵵ �Ȼ�� ��ϱ� ������ 778-1,031-438-7789,2�� ���� ����,,"�Ʊ���,�ع���",37.293707,126.872239,2022-06-20
�ѽ�,������,����,"��⵵ �Ȼ�� ��ϱ� ��������� 63, 110ȣ (������)",��⵵ �Ȼ�� ��ϱ� ������ 593-6 ���������� 110ȣ,031-413-8218,���� �Ϻ�,"���� 10:00 ~ 21:00, ��° ��° �Ͽ��� �޹�",��,37.326615,126.845329,2022-06-20
�ѽ�,���ܵ�,ȫ�ͱ�������������(�Ȼ��̵�������),"��⵵ �Ȼ�� ��ϱ� ��ȣ3�� 3, 1��(�̵�)",��⵵ �Ȼ�� ��ϱ� �̵� 650-6 1�� ,031-409-6669,����,���� 08: 00 ~ 22:00,��������������,37.312122,126.845905,2022-06-20
�ѽ�,������,ȫõ������,��⵵ �Ȼ�� �ܿ��� ������ 90,��⵵ �Ȼ�� �ܿ��� ������ 735-4,031-410-8116,,,������,37.306812,126.815073,2022-06-20
�߱���,���ܵ�,ȫǪ,"��⵵ �Ȼ�� �ܿ��� ����2�� 164-12 (���ܵ�, 716-5 �ݹٴ������� 2��)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 716-5  �ݹٴ������� 2��,031-403-3885,���� �Ϻ�,���� 11:00 ~ 21:00,"¥���,������",37.308643,126.828244,2022-06-20
�ѽ�,�絿,ȭ���� �޹в��ʹ���,��⵵ �Ȼ�� �ܿ��� �ɿ칰1�� 20 (ȭ����),��⵵ �Ȼ�� �ܿ��� ȭ���� 554-2,031-403-0621,���� �Ϻ�,"���� 10:00 ~ 21:30, ���߹���","�޹и�����,�޹д�Į����",37.358612,126.821627,2022-06-20
�ѽ�,������,��Ŭ¯���ع���,"��⵵ �Ȼ�� �ܿ��� �������� 45(������ 201,202,203)","��⵵ �Ȼ�� �ܿ��� ������ 733 (������ 201,202,203)",031-402-8420,���� �Ϻ�,,�ع���,37.307706,126.816605,2022-06-20
�ѽ�,ȭ����,���,��⵵ �Ȼ�� �ܿ��� ������ 7(ȭ����),��⵵ �Ȼ�� �ܿ��� ȭ���� 315-9,031-475-3434,���� �Ϻ�,���� 10:00 ~ 22:00,��丮,37.349421,126.820746,2022-06-20
�ѽ�,���ε�,��������(�Ȼ꼱����),��⵵ �Ȼ�� �ܿ��� ���α���� 77(���ε� 201ȣ�Ϻ�),��⵵ �Ȼ�� �ܿ��� ���ε� 1077-15 �ú�����Ʈ��2 201ȣ �Ϻ�,031-483-2020,���� �Ϻ�,���� 10:40 ~ 22:00,����,37.332555,126.810405,2022-06-20
�ѽ�,���ܵ�,�溹�û�����Ȼ���,"��⵵ �Ȼ�� �ܿ��� ����1�� 163, 101,102,103,104ȣ (���ܵ�, ��������ũ���� )","��⵵ �Ȼ�� �ܿ��� ���ܵ� 718-1 ��������ũ���� 101,102,103,104ȣ ",031-475-3988,���� �Ϻ�,���� 10:30 ~ 21:00,�����,,,2022-06-20
�ѽ�,������,�漱������ �Ȼ���,"��⵵ �Ȼ�� �ܿ��� ����2�� 59, 2�� (������)",��⵵ �Ȼ�� �ܿ��� ������ 734-7 2�� ,031-483-9295,���� �Ϻ�,���� 11:00 ~ 23:00,����,,,2022-06-20
�ѽ�,�絿,���̸� ���ΰ���,"��⵵ �Ȼ�� ��ϱ� �װ���� 70, 1�� (�絿)",��⵵ �Ȼ�� ��ϱ� �絿 1372-6 ,031-416-3070,���� �Ϻ�,���� 11:30 ~ 22:00,����,,,2022-06-20
�ѽ�,��κϵ�,������,"��⵵ �Ȼ�� �ܿ��� �뼱�� 13, 1�� (��κϵ�)",��⵵ �Ȼ�� �ܿ��� ��κϵ� 1837-10 1�� ,032-880-9674,���� �Ϻ�,���� 08:00 ~ 22:00,�����丮,,,2022-06-20
�ѽ�,���ε�,�����ع�û,"��⵵ �Ȼ�� �ܿ��� ���α���� 67 (���ε�, 2��)",��⵵ �Ȼ�� �ܿ��� ���ε� 1077-17 2�� ,031-402-1700,���� �Ϻ�,���� 11:00 ~ 22:00,�ع���,,,2022-06-20
�����,���ܵ�,���丮��,"��⵵ �Ȼ�� �ܿ��� ����4�� 112 (���ܵ�, 681-6  ���������� 4��)",��⵵ �Ȼ�� �ܿ��� ���ܵ� 681-6 ���������� 4�� ,031-487-6868,���� �Ϻ�,,�����,,,2022-06-20
�ѽ�,���ܵ�,��������,"��⵵ �Ȼ�� �ܿ��� ������� 141, �з��Ͼ� 2, ��104,105ȣ (���ܵ�)","��⵵ �Ȼ�� �ܿ��� ���ܵ� 717-1 �з��Ͼ� 2, ��104, 105ȣ ",031-407-7012,���� �Ϻ�,���� 11:00 ~ 21:00,"���η�,���",,,2022-06-20
�Ͻ�,���ܵ�,����ġ,"��⵵ �Ȼ�� �ܿ��� ������� 168 (���ܵ�, ��ȭŸ�� 117,118,119ȣ",��⵵ �Ȼ�� �ܿ��� ���ܵ� 771 ,031-410 -3977,���� �Ϻ�,���� 16:00 ~ 01:00,��ġȸ,,,2022-06-20
�ѽ�,ȭ����,�쿬,"��⵵ �Ȼ�� �ܿ��� ������ 6 (ȭ����, 315-5  1.2��)",��⵵ �Ȼ�� �ܿ��� ȭ���� 315-5 1.2�� ,031-482-9595,���� �Ϻ�,���� 11:00 ~ 22:00,�Ұ�ⱸ��,,,2022-06-20
�ѽ�,��κϵ�,���ѹ���,"��⵵ �Ȼ�� �ܿ��� �뼱�� 131, 1�� (��κϵ�)",��⵵ �Ȼ�� �ܿ��� ��κϵ� 1392-16 1�� ,,���� �Ϻ�,���� 11:00 ~ 22:00,"����,����",,,2022-06-20
�ѽ�,ȭ����,ȭ������,"��⵵ �Ȼ�� �ܿ��� ������ 23 (ȭ����, 319-6 )",��⵵ �Ȼ�� �ܿ��� ȭ���� 319-6 ,031-410-7292,���� �Ϻ�,���� 11:00 ~ 22:30,����,,,2022-06-20
�ѽ�,�̵�,û�㹰����(�� Ǫ�ް������),"��⵵ �Ȼ�� ��ϱ� ����1�� 379, 1�� 112~113ȣ (�̵�, �ѳ�����)",��⵵ �Ȼ�� ��ϱ� �̵� 715-2 �ѳ����� 112~113ȣ,031-417-3892,��������,���� 11:00 ~ 23:00,������,,,2022-06-20
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
