�ñ���,Ȯ���� �߻� ������,Ȯ����,�����,���
����ϵ� ���ȱ�,2020-12-25,1,0,
����ϵ� ���ȱ�,2020-12-26,1,0,
����ϵ� ���ȱ�,2020-12-28,1,0,
����ϵ� ���ȱ�,2021-01-31,0,1,ù��° Ȯ���� ���
����ϵ� ���ȱ�,2021-02-01,2,0,
����ϵ� ���ȱ�,2021-04-05,2,0,
����ϵ� ���ȱ�,2021-04-07,1,0,
����ϵ� ���ȱ�,2021-04-21,1,0,
����ϵ� ���ȱ�,2021-04-22,1,0,
����ϵ� ���ȱ�,2021-04-23,2,0,
����ϵ� ���ȱ�,2021-05-01,1,0,
����ϵ� ���ȱ�,2021-05-03,1,0,
����ϵ� ���ȱ�,2021-05-13,4,0,
����ϵ� ���ȱ�,2021-05-16,1,0,
����ϵ� ���ȱ�,2021-05-18,1,0,
����ϵ� ���ȱ�,2021-06-14,1,0,
����ϵ� ���ȱ�,2021-07-01,1,0,
����ϵ� ���ȱ�,2021-07-16,2,0,
����ϵ� ���ȱ�,2021-08-06,1,0,
����ϵ� ���ȱ�,2021-08-18,2,0,
����ϵ� ���ȱ�,2021-08-19,1,0,
����ϵ� ���ȱ�,2021-08-25,1,0,
����ϵ� ���ȱ�,2021-08-30,1,0,
����ϵ� ���ȱ�,2021-09-03,1,0,
����ϵ� ���ȱ�,2021-09-13,1,0,
����ϵ� ���ȱ�,2021-09-24,1,0,
����ϵ� ���ȱ�,2021-09-27,1,0,
����ϵ� ���ȱ�,2021-10-01,1,0,
����ϵ� ���ȱ�,2021-10-02,4,0,
����ϵ� ���ȱ�,2021-11-16,1,0,
����ϵ� ���ȱ�,2021-11-17,1,0,
����ϵ� ���ȱ�,2021-11-18,2,0,
����ϵ� ���ȱ�,2021-11-19,2,0,
����ϵ� ���ȱ�,2021-11-20,1,0,
����ϵ� ���ȱ�,2021-11-21,4,0,
����ϵ� ���ȱ�,2021-11-23,1,0,
����ϵ� ���ȱ�,2021-11-26,3,0,
����ϵ� ���ȱ�,2021-11-27,4,0,
����ϵ� ���ȱ�,2021-12-01,2,0,
����ϵ� ���ȱ�,2021-12-02,3,0,
����ϵ� ���ȱ�,2021-12-04,1,0,
����ϵ� ���ȱ�,2021-12-05,2,0,
����ϵ� ���ȱ�,2021-12-13,1,0,
����ϵ� ���ȱ�,2021-12-14,4,0,
����ϵ� ���ȱ�,2021-12-15,1,0,
����ϵ� ���ȱ�,2021-12-18,1,0,
����ϵ� ���ȱ�,2021-12-19,1,0,
����ϵ� ���ȱ�,2021-12-20,1,0,
����ϵ� ���ȱ�,2021-12-22,1,0,
����ϵ� ���ȱ�,2021-12-29,4,0,
����ϵ� ���ȱ�,2021-12-30,2,0,
����ϵ� ���ȱ�,2022-01-01,1,0,
����ϵ� ���ȱ�,2022-01-12,1,0,
����ϵ� ���ȱ�,2022-01-15,1,0,
����ϵ� ���ȱ�,2022-01-19,1,0,
����ϵ� ���ȱ�,2022-01-20,1,0,
����ϵ� ���ȱ�,2022-01-22,1,0,
����ϵ� ���ȱ�,2022-01-26,2,0,
����ϵ� ���ȱ�,2022-01-30,2,0,
����ϵ� ���ȱ�,2022-01-31,9,0,
����ϵ� ���ȱ�,2022-02-01,13,0,
����ϵ� ���ȱ�,2022-02-02,8,0,
����ϵ� ���ȱ�,2022-02-03,13,0,
����ϵ� ���ȱ�,2022-02-04,21,0,
����ϵ� ���ȱ�,2022-02-05,6,0,
����ϵ� ���ȱ�,2022-02-06,13,0,
����ϵ� ���ȱ�,2022-02-07,14,0,
����ϵ� ���ȱ�,2022-02-08,10,0,
����ϵ� ���ȱ�,2022-02-09,12,0,
����ϵ� ���ȱ�,2022-02-10,5,0,
����ϵ� ���ȱ�,2022-02-11,9,0,
����ϵ� ���ȱ�,2022-02-12,5,0,
����ϵ� ���ȱ�,2022-02-13,18,0,
����ϵ� ���ȱ�,2022-02-14,10,0,
����ϵ� ���ȱ�,2022-02-15,14,0,
����ϵ� ���ȱ�,2022-02-16,10,0,
����ϵ� ���ȱ�,2022-02-17,8,0,
����ϵ� ���ȱ�,2022-02-18,14,0,
����ϵ� ���ȱ�,2022-02-19,22,0,
����ϵ� ���ȱ�,2022-02-20,9,0,
����ϵ� ���ȱ�,2022-02-21,5,0,
����ϵ� ���ȱ�,2022-02-22,24,0,
����ϵ� ���ȱ�,2022-02-23,14,0,
����ϵ� ���ȱ�,2022-02-24,12,0,
����ϵ� ���ȱ�,2022-02-25,22,0,
����ϵ� ���ȱ�,2022-02-26,23,0,
����ϵ� ���ȱ�,2022-02-27,21,0,
����ϵ� ���ȱ�,2022-02-28,23,0,
����ϵ� ���ȱ�,2022-03-01,33,0,
����ϵ� ���ȱ�,2022-03-02,33,0,
����ϵ� ���ȱ�,2022-03-03,43,0,
����ϵ� ���ȱ�,2022-03-04,42,0,
����ϵ� ���ȱ�,2022-03-05,56,0,
����ϵ� ���ȱ�,2022-03-06,47,0,
����ϵ� ���ȱ�,2022-03-07,59,0,
����ϵ� ���ȱ�,2022-03-08,100,0,
����ϵ� ���ȱ�,2022-03-09,87,0,
����ϵ� ���ȱ�,2022-03-10,89,0,
����ϵ� ���ȱ�,2022-03-11,90,0,
����ϵ� ���ȱ�,2022-03-12,90,1,
����ϵ� ���ȱ�,2022-03-13,87,1,
����ϵ� ���ȱ�,2022-03-14,96,0,
����ϵ� ���ȱ�,2022-03-15,148,0,
����ϵ� ���ȱ�,2022-03-16,123,0,
����ϵ� ���ȱ�,2022-03-17,95,0,
����ϵ� ���ȱ�,2022-03-18,103,0,
����ϵ� ���ȱ�,2022-03-19,78,0,
����ϵ� ���ȱ�,2022-03-20,52,1,
����ϵ� ���ȱ�,2022-03-21,126,0,
����ϵ� ���ȱ�,2022-03-22,106,1,
����ϵ� ���ȱ�,2022-03-23,112,0,
����ϵ� ���ȱ�,2022-03-24,95,0,
����ϵ� ���ȱ�,2022-03-25,112,0,
����ϵ� ���ȱ�,2022-03-26,111,0,
����ϵ� ���ȱ�,2022-03-27,91,0,
����ϵ� ���ȱ�,2022-03-28,59,0,
����ϵ� ���ȱ�,2022-03-29,151,0,
����ϵ� ���ȱ�,2022-03-30,89,0,
����ϵ� ���ȱ�,2022-03-31,136,0,
����ϵ� ���ȱ�,2022-04-01,73,0,
����ϵ� ���ȱ�,2022-04-02,110,0,
����ϵ� ���ȱ�,2022-04-03,104,0,
����ϵ� ���ȱ�,2022-04-04,99,0,
����ϵ� ���ȱ�,2022-04-05,108,0,
����ϵ� ���ȱ�,2022-04-06,122,0,
����ϵ� ���ȱ�,2022-04-07,74,0,
����ϵ� ���ȱ�,2022-04-08,86,0,
����ϵ� ���ȱ�,2022-04-09,79,0,
����ϵ� ���ȱ�,2022-04-10,70,0,
����ϵ� ���ȱ�,2022-04-11,37,0,
����ϵ� ���ȱ�,2022-04-12,148,0,
����ϵ� ���ȱ�,2022-04-13,77,0,
����ϵ� ���ȱ�,2022-04-14,82,0,
����ϵ� ���ȱ�,2022-04-15,74,1,
����ϵ� ���ȱ�,2022-04-16,62,0,
����ϵ� ���ȱ�,2022-04-17,62,1,
����ϵ� ���ȱ�,2022-04-18,23,0,
����ϵ� ���ȱ�,2022-04-19,99,0,
����ϵ� ���ȱ�,2022-04-20,52,0,
����ϵ� ���ȱ�,2022-04-21,67,0,
����ϵ� ���ȱ�,2022-04-22,54,0,
����ϵ� ���ȱ�,2022-04-23,42,0,
����ϵ� ���ȱ�,2022-04-24,30,0,
����ϵ� ���ȱ�,2022-04-25,20,0,
����ϵ� ���ȱ�,2022-04-26,63,0,
����ϵ� ���ȱ�,2022-04-27,38,0,
����ϵ� ���ȱ�,2022-04-28,24,0,
����ϵ� ���ȱ�,2022-04-29,25,0,
����ϵ� ���ȱ�,2022-04-30,30,0,
����ϵ� ���ȱ�,2022-05-01,11,0,
����ϵ� ���ȱ�,2022-05-02,12,0,
����ϵ� ���ȱ�,2022-05-03,28,0,
����ϵ� ���ȱ�,2022-05-04,26,0,
����ϵ� ���ȱ�,2022-05-05,12,0,
����ϵ� ���ȱ�,2022-05-06,6,0,
