"����",���,��系��,����������,�����������,���ð�,�������,�ְ����,���ֱ��,��ȭ��ȣ,�Ŀ����,������,�������,���忬��,��������,���ǻ���,Ȩ�������ּ�,��������,�����庸������,���������θ��ּ�,�����������ּ�,����,�浵,�����ͱ�������
"�ų�����ȸ",������Ʈ�Ǿ� ����Ȧ,����ȸ,2019-01-18,2019-01-18,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"Į���翡 ���� �߷���<ī���̳� �ζ�>",������Ʈ�Ǿ� ����Ȧ,�߷�,2019-02-15,2019-02-16,�� 19:30/�� 17:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���Ŀ� ������ & �躽�Ҹ�",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-02-22,2019-02-22,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸�ø������ �������",������Ʈ�Ǿ� ����Ȧ,����,2019-03-15,2019-03-15,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���������� ����ȸ 1",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-15,2019-03-15,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ʈ�Ǿ� �Ŀ�ȸ���� ���� ����ȸ I",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-18,2019-03-18,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"ũ����Ƽ�� ���Ӹ� �ǾƳ� ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-20,2019-03-20,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������Ʈ�Ǿ� ��Ƽ�� �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-21,2019-03-21,11:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ����<������� �̰��� ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-21,2019-03-21,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���������� ����ȸ 2",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-22,2019-03-22,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸 MBC ����Ǵ� <û�ҳ� ���ְ��� ��>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-03-29,2019-03-29,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���亥 �ǾƳ� �ҳ�Ÿ ���� �ø��� I",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-04-03,2019-04-04,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�ǾƴϽ�Ʈ ���ƶ� ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-04-10,2019-04-10,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ʈ�� ����",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-04-11,2019-04-11,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸��ϳ��ųι߷�����",������Ʈ�Ǿ� ����Ȧ,�߷�,2019-04-13,2019-04-13,10:00~18:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸�ø����Ǵ� ���⿬��ȸ",������Ʈ�Ǿ� ����Ȧ,����,2019-04-18,2019-04-18,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������� ������ �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-04-27,2019-04-27,17:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���亥 �ǾƳ� �ҳ�Ÿ ���� �ø��� II",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-02,2019-05-03,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸��Ƽ�߷��� ��� �߷�<����� �����ΰ�>",������Ʈ�Ǿ� ����Ȧ,�߷�,2019-05-04,2019-05-05,��14:00/ ��16:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������ �ǾƳ� ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-11,2019-05-11,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������Ʈ�Ǿ� ��Ƽ�� �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-14,2019-05-14,11:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������������佺Ƽ��",������Ʈ�Ǿ� ����Ȧ/����Ȧ,"��������, Ŭ���� ��",2019-05-17,2019-05-19,"�� 18:00/��,�� 15:00",����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸MBC����Ǵ� 10�ֳ� ���<�ó׸� ���� ����2>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-24,2019-05-24,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸�ø��ش� ������",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-24,2019-05-25,��20:00/ ��17:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�ٸ��� ����ö ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-05-28,2019-05-28,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"����ȹ��佺Ƽ��",������Ʈ�Ǿ� ����Ȧ,����,2019-06-01,2019-06-02,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���亥 �ǾƳ� �ҳ�Ÿ ���� �ø��� III",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-06-12,2019-06-13,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"ÿ����Ʈ ��ȣ�� ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-06-20,2019-06-20,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ���� <���ֿ� �ر� ����ȸ>",������Ʈ�Ǿ� ����Ȧ,����,2019-06-27,2019-06-27,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���亥 �ǾƳ� �ҳ�Ÿ ���� �ø��� IV",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-07-03,2019-07-05,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������Ʈ�Ǿ� ��Ƽ�� �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-07-09,2019-07-09,11:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
2019 �뱸 �÷�Ʈ ���� ���,������Ʈ�Ǿ� ����Ȧ/����Ȧ,Ŭ����,2019-07-13,2019-07-14,����,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ʈ�Ǿ� ���� ����",������Ʈ�Ǿ� ����Ȧ,����,2019-07-17,2019-07-19,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸MBC����Ǵ� <��������ȸ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-07-26,2019-07-26,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"����(���)����",������Ʈ�Ǿ� ����Ȧ/����Ȧ,�������� ��,2019-08-23,2019-08-25,����,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ���� <����ȯ ȣ�� ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-09-04,2019-09-04,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������Ʈ�Ǿ� ��Ƽ�� �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-09-10,2019-09-10,11:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� �뱸<������� ���ҿ� ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-09-24,2019-09-24,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸MBC����Ǵ� ��34ȸ ���⿬��ȸ<������� ���帶�ϳ���>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-09-27,2019-09-27,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ����<������ Ŭ�󸮳� ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-10-01,2019-10-01,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��ȿ�� �� ���۴�",������Ʈ�Ǿ� ����Ȧ,��,2019-10-16,2019-10-16,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� �뱸<������ ���߱� ����ȸ>",������Ʈ�Ǿ� ����Ȧ,����,2019-10-18,2019-10-18,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��������ȸ<�ѱ������� ��>",������Ʈ�Ǿ� ����Ȧ,����,2019-10-25,2019-10-25,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������������â�� ���⿬��ȸ<�����������ȸ>",������Ʈ�Ǿ� ����Ȧ,�������� ��,2019-10-31,2019-10-31,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
TBC����Ʈ�ǾƼҳ�ҳ���â�����⿬��ȸ,������Ʈ�Ǿ� ����Ȧ,�������� ��,2019-11-01,2019-11-02,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���������ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-11-06,2019-11-27,"11/06����, 11/27����/ �ð�����",����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"������Ʈ�Ǿ� ��Ƽ�� �ܼ�Ʈ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-11-12,2019-11-12,11:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸��Ϲ߷��佺Ƽ��",������Ʈ�Ǿ� ����Ȧ,�߷�,2019-11-17,2019-11-17,����,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ʈ�Ǿ� ���� ����",������Ʈ�Ǿ� ����Ȧ,����,2019-11-20,2019-11-22,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�뱸MBC����Ǵ� 10�ֳ� ���<�߷��� ���� �ι̿��� �ٸ���>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-11-22,2019-11-22,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ����<������� ������ ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-11-26,2019-11-26,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"�����߷��� <ȣ�α�� ����>",������Ʈ�Ǿ� ����Ȧ,�߷�,2019-11-30,2019-12-01,��17:00/��15:00,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��Ƽ��Ʈ �� ����<ÿ����Ʈ ��� ������Ʋ>",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-12-05,2019-12-05,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��ȣ�� �⸣�� or ����",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-12-12,2019-12-12,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,297,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"����� ���̿ø� ������Ʋ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-12-17,2019-12-17,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"���� ���ɽ�Ʈ�� ���⿬��ȸ",������Ʈ�Ǿ� ����Ȧ,Ŭ����,2019-12-26,2019-12-26,19:30,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
"��������ȸ",������Ʈ�Ǿ� ����Ȧ,Ŭ���� ��,2019-12-31,2019-12-31,����,����,������Ʈ�Ǿ�,������Ʈ�Ǿ�,,,1147,,,,,http://www.ssartpia.kr,,,�뱸������ ������ ���з� 180,�뱸������ ������ ���굿 1137-3,35.8292834902,128.6282735436,2019-12-09
