�����ڿ켱���θ�,�õ���,�ñ�����,�����ڿ켱���ν���������,�����ڿ켱���ν������浵,�����ڿ켱��������������,�����ڿ켱�����������浵,�����ڿ켱������������,����Ÿ�,������,�����ڿ켱������������,��ȣ������������,�ڵ�������ӵ����Ѽӵ�,�Ϲ��������뿩��,������������,���������뿩��,�������������߽ü���Ȳ,�����ڱ�����߻��Ǽ�,�����ڻ�����Ǽ�,�ӵ������ü�,����ȳ��ü�,��������ü�,������������ü�,���������ͽü�,���������,���������ȭ��ȣ,�����ͱ�������,��������ڵ�,���������
�ž�1��,��û�ϵ�,��õ��,36.907079,127.528108,36.907331,127.527352,,400,6,����ȯ�氳��,N,60,N,����,N,����,,,,,,,,��û�ϵ� ��õ�� �������߰�,043-539-3715,2024-01-02,4450000,��û�ϵ� ��õ��
������35��,����Ư����,����,37.62164882,126.9261334,37.62254159,126.9252256,,150,7,�������� ������ ���� �켱,N,60,N,����,N,�б�,0,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������29��,����Ư����,����,37.61911641,126.9152274,37.61979101,126.9141188,,135,7,�������� ������ ���� �켱,Y,30,N,����,N,����,8,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
���Ϸ�197����,�λ걤����,���ϱ�,35.09884775,128.9917539,35.09933107,128.9932733,2022-07-13,168,8,������ ����ȯ�� ����,N,30,N,����,N,�󰡹�������,,,���ӹ�����,�����ڿ켱����ǥ����,,,,�λ걤���� ���ϱ�û,051-220-4552,2023-07-01,3340000,�λ걤���� ���ϱ�
�ټ۷�72����,�λ걤����,���ϱ�,35.0603475,128.9808069,35.06150468,128.9837259,2022-07-13,322,10,������ ����ȯ�� ����,Y,30,N,����,N,�б�,,,���ӹ�����,,,,,�λ걤���� ���ϱ�û,051-220-4552,2023-07-01,3340000,�λ걤���� ���ϱ�
�ټ۷�72����,�λ걤����,���ϱ�,35.06173793,128.982753,35.06034383,128.9834818,2022-07-13,189,10,������ ����ȯ�� ����,Y,30,N,����,N,�б�,,,���ӹ�����,,,,,�λ걤���� ���ϱ�û,051-220-4552,2023-07-01,3340000,�λ걤���� ���ϱ�
���� �ɵ���10��,����Ư����,������,37.536024,127.073625,37.535362,127.075522,2015-10-22,180,5,���з� �������,Y,30,N,N,N,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ھ��50��,����Ư����,������,37.551885,127.092367,37.552558,127.095343,2016-11-30,270,8,���з� �������,Y,30,N,N,N,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������49��,����Ư����,������,37.537544,127.084471,37.536823,127.084726,2016-11-30,80,5,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������51��,����Ư����,������,37.537726,127.085188,37.537024,127.085477,2017-09-24,80,5,�󰡹������� �������,N,30,Y,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������53��,����Ư����,������,37.537888,127.085841,37.537167,127.086098,2017-09-24,80,5,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������55��,����Ư����,������,37.538051,127.086541,37.537364,127.086622,2017-09-24,80,8,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� ���Ϸ�52��,����Ư����,������,37.553569,127.073542,37.554862,127.071266,2017-11-04,220,8,���з� �������,Y,30,N,N,N,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���õ��2��,����Ư����,���ʱ�,37.477274,126.982067,37.476852,126.985397,,330,8.8,����ȯ�氳�� �� ��������,N,30,N,N,N,�ٸ���Ȱ�ü�,,,,,,,,����Ư���� ���ʱ�û,02-2155-7189,2023-07-07,3210000,����Ư���� ���ʱ�
���ʴ��77��,����Ư����,���ʱ�,37.501781,127.025376,37.499411,127.0259241,,290,7.5,����ȯ�氳�� �� ��������,N,30,Y,N,N,�ٸ���Ȱ�ü�,,,,,,,,����Ư���� ���ʱ�û,02-2155-7189,2023-07-07,3210000,����Ư���� ���ʱ�
���� 22����,��õ������,��籸,37.578267,126.735039,37.579294,126.737605,,245,12,�ְ����� ȯ�溸�� �� ����Ȯ��,N,30,N,����,Y,Ȳ������,,,,,,,,��õ������ ��籸û,032-450-5544,2023-12-04,3550000,��õ������ ��籸
�����,��õ������,��籸,37.558684,126.753133,37.563647,126.757419,,700,8,�ְ����� ȯ�溸�� �� ����Ȯ��,N,60,Y,����,N,�ٸ�����,,,,,,,,��õ������ ��籸û,032-450-5544,2023-12-04,3550000,��õ������ ��籸
������,��õ������,��籸,37.558712,126.752666,37.563723,126.756959,,700,8,�ְ����� ȯ�溸�� �� ����Ȯ��,N,60,Y,����,N,�ٸ�����,,,,,,,,��õ������ ��籸û,032-450-5544,2023-12-04,3550000,��õ������ ��籸
������ �������2��,����Ư����,������,37.504826,127.025369,37.501752,127.026313,2017-03-03,345,6.5,������ �߽��� ������ ����ȯ�� ����,N,30,Y,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
������ �������1��,����Ư����,������,37.501662,127.026711,37.498507,127.028208,2018-06-30,365,6.5,������ �߽��� ������ ����ȯ�� ����,N,30,Y,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
������ �������1��,����Ư����,������,37.504759,127.025273,37.507631,127.023893,2018-11-30,370,6.7,������ �߽��� ������ ����ȯ�� ����,N,30,Y,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
������ �е���2��,����Ư����,������,37.507631,127.023893,37.511259,127.022177,2018-11-30,432,6.7,������ �߽��� ������ ����ȯ�� ����,N,30,Y,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
������ ������86��,����Ư����,������,37.502952,127.049821,37.504224,127.053698,2019-10-15,360,7,������ �߽��� ������ ����ȯ�� ����,N,30,N,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
������ �Ｚ��85��,����Ư����,������,37.504224,127.053698,37.504891,127.055754,2019-10-15,190,7,������ �߽��� ������ ����ȯ�� ����,N,30,N,����,N,��ȭ�����ü�+���ǽü�,,,,,,,,����Ư���� ������û,02-3423-6407,2023-11-29,3220000,����Ư���� ������
�Ǻ���� 13��+ǳ��� 9��+������11��,��û�ϵ�,��õ��,37.136906,128.208017,37.141451,128.210385,,532,12,������ ���� Ȯ��,N,30,N,�ش����,N,������,,,,,,,,��û�ϵ� ��õ��û,043-641-6150,2023-11-27,4400000,��û�ϵ� ��õ��
��ġ���4��,����Ư����,������,37.54221143,126.843786,37.54197026,126.844212,2015-12-01,140,10,���� Ȯ��,N,30,N,����,Y,�ٸ�����,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
���̷�13��,����Ư����,������,37.53560779,126.8610583,37.53592327,126.8631757,2018-12-01,180,7,���� Ȯ��,N,30,N,����,Y,�б�,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
��ġ���24��,����Ư����,������,37.54974507,126.8517087,37.54854903,126.8534657,2019-12-01,220,7,���� Ȯ��,N,30,N,����,Y,�б�+����,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
������45����,����Ư����,������,37.54785055,126.8353886,37.54713791,126.8353642,2019-12-01,150,8,���� Ȯ��,N,30,N,����,Y,�������,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
������54��,����Ư����,������,37.55903308,126.8387803,37.55847143,126.8445764,2020-12-02,550,8,���� Ȯ��,N,30,N,����,Y,��,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
������52��,����Ư����,������,37.55803043,126.8384314,37.55749617,126.8431978,2020-12-03,450,8,���� Ȯ��,N,30,N,����,Y,��,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
���״��38��,����Ư����,������,37.557431,126.838811,37.557311,126.843531,2020-12-04,430,7,���� Ȯ��,N,30,N,����,Y,���ð�,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
�ʷϸ�����,����Ư����,������,37.5423444,126.8491093,37.54191099,126.8501474,2018-12-01,120,8,���� Ȯ��,N,30,N,����,Y,���ð�,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
ȭ���61��,����Ư����,������,37.55863787,126.8451483,37.55820498,126.8469708,2022-12-01,150,8,���� Ȯ��,N,30,N,����,Y,��,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
��õ��75��,����Ư����,������,37.54988498,126.8749712,37.55012035,126.8750784,2023-07-06,50,6,���� Ȯ��,N,31,N,����,N,��,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
��õ��,����Ư����,������,37.55046161,126.8730195,37.55079381,126.8734368,2023-07-06,70,6,���� Ȯ��,N,32,N,����,N,��,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
���̷�53��,����Ư����,������,37.54918244,126.8633151,37.54979892,126.8613161,2023-08-10,220,8,���� Ȯ��,N,33,N,����,Y,���ð�,,,���ٽ�����,,���ٽ�����,,,����Ư���� ������û,02-2600-4136,2023-11-27,3150000,����Ư���� ������
�������б��Ĺ�,������,��õ��,37.874100,127.742700,37.872700,127.746600,,610,8,����ȯ�氳��,N,30,Y,����,N,�б�,111,0,����������+���ӹ�����,�����ھȳ�ǥ����,,��ġ,��ġ,������ ��õ��û,033-250-3722,2022-11-07,4180000,������ ��õ��
�λ걤���� ������ ������725����,�λ걤����,������,35.17345662,129.1153946,35.16876154,129.1186311,2022-07-12,360,7,������ ����ȯ�� ����,Y,20,N,N,N,�������+��̺�ȣ����,,1,1,1,,,,�λ걤���� ������û ����������,051-610-4556,2023-06-13,3380000,�λ걤���� ������
�������� �ֺ� �����ڿ켱����,��󳲵�,���ؽ�,35.262093,128.868325,35.262093,128.868325,2022-09-15,380,6,������ ������ �߻� ������ ���� ������ ������ ���е��� ���� ���ο��� �������� ������ ���� �����ڿ켱���η� ���� ����Ͽ� ���� �켱�� ���� �ʿ�,N,30,N,N,N,N,,,,,,,,��󳲵� ���ؽ�û,055-330-3854,2023-06-20,5350000,��󳲵� ���ؽ�
���� ���Ϸ�50��,����Ư����,������,37.552943,127.072216,37.554653,127.071142,2021-12-31,250,6,���з� �������,Y,30,N,N,N,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������19��,����Ư����,������,37.547958,127.072882,37.549431,127.072971,2021-12-31,170,6,���з� �������,N,30,N,N,Y,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �Ҽ���32��,����Ư����,������,37.533590,127.066525,37.535529,127.067465,2022-12-15,220,6,�󰡹������� �������,N,30,N,N,N,��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� õȣ���129��,����Ư����,������,37.552398,127.089673,37.552767,127.090899,2023-06-29,110,6,�󰡹������� �������,N,30,N,N,N,��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �������50��,����Ư����,������,37.542609,127.094212,37.541846,127.092979,2023-06-29,130,6,���з� �������,N,30,N,N,Y,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
�λ걤���� �λ����� ����ī��Ÿ� ������ �켱����(1����),�λ걤����,�λ�����,35.156446,129.064046,35.1547507,129.064146,2022-07-13,211,8,"�ش� ���δ� �ٸ� ���ο� ���� ���� ���෮�� ���� ������, �����ڰ� �������� ���迡 ���� ����Ǿ� �����ڿ켱���� ������ ���� ������ ����ȯ�� ������ �ʿ���",N,30,Y,�ش����,N,���̸���,,,���ӹ����� 1����,������ �켱���� �˸� ǥ���� ��,,,,�λ걤���� �λ�����û,051-605-4554,2023-07-20,3290000,�λ걤���� �λ�����
�λ걤���� �λ����� ����ī��Ÿ� ������ �켱����(2����),�λ걤����,�λ�����,35.155329,129.063004,35.154566,129.063027,2022-07-13,87,8,"�ش� ���δ� �ٸ� ���ο� ���� ���� ���෮�� ���� ������, �����ڰ� �������� ���迡 ���� ����Ǿ� �����ڿ켱���� ������ ���� ������ ����ȯ�� ������ �ʿ���",N,30,N,�ش����,N,��������,,,,������ �켱���� �˸� ǥ���� ��,,,,�λ걤���� �λ�����û,051-605-4554,2023-07-20,3290000,�λ걤���� �λ�����
�λ걤���� �λ����� �����ܱ� ������ �켱����(1����),�λ걤����,�λ�����,35.159347,129.063851,35.1579108,129.063551,2022-07-13,165,8,"�ش� ���δ� �ٸ� ���ο� ���� ���� ���෮�� ���� ������, �����ڰ� �������� ���迡 ���� ����Ǿ� �����ڿ켱���� ������ ���� ������ ����ȯ�� ������ �ʿ���",N,30,Y,�ش����,N,�����ʵ��б�,,,,������ �켱���� �˸� ǥ���� ��,,,,�λ걤���� �λ�����û,051-605-4554,2023-07-20,3290000,�λ걤���� �λ�����
�λ걤���� �λ����� �����ܱ� ������ �켱����(2����),�λ걤����,�λ�����,35.160514,129.064803,35.157882,129.064811,2022-07-13,308,8,"�ش� ���δ� �ٸ� ���ο� ���� ���� ���෮�� ���� ������, �����ڰ� �������� ���迡 ���� ����Ǿ� �����ڿ켱���� ������ ���� ������ ����ȯ�� ������ �ʿ���",N,30,Y,�ش����,N,�λ����ҹ漭,,,,������ �켱���� �˸� ǥ���� ��,,,,�λ걤���� �λ�����û,051-605-4554,2023-07-20,3290000,�λ걤���� �λ�����
���빮 ������2��,����Ư����,���빮��,37.582791,126.925482,37.581285,126.924926,,175,8,����ȯ�氳��,N,60,N,N,N,����ġ��,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
���빮 ������9��,����Ư����,���빮��,37.558521,126.936241,37.558527,126.935036,,110,6,����ȯ�氳��,N,60,N,N,N,���� ������ �����°Ÿ�,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
���빮 ������7�ȱ�,����Ư����,���빮��,37.558091,126.936241,37.558125,126.935002,,110,6,����ȯ�氳��,N,60,N,N,N,���� ������ �����°Ÿ�,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
���빮 ������5����,����Ư����,���빮��,37.557321,126.936222,37.557317,126.934843,,125,6,����ȯ�氳��,N,60,N,N,N,���� ������ �����°Ÿ�,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
���빮 ������4��,����Ư����,���빮��,37.556989,126.937514,37.558555,126.939676,,260,6,����ȯ�氳��,N,60,N,N,N,���� ������ �����°Ÿ�,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
���빮 ���̿���,����Ư����,���빮��,37.558421,126.942663,37.558092,126.942146,,85,6,����ȯ�氳��,N,60,N,N,N,���̿�,,,,,,,,����Ư���� ���빮��,02-330-1797,2023-07-14,3120000,����Ư���� ���빮��
�����Ϸ�12��,����Ư����,������,37.5471743,127.054681,37.5482472,127.052973,,150,10,���� ���� Ȯ��,Y,30,N,����,Y,��+��������+����ö��,,,���ӹ�����+�̲�����������,ǥ����,,,,����Ư���� ������û,02-2286-6320,2023-07-14,3030000,����Ư���� ������
������17��,����Ư����,������,37.5373621,127.055421,37.538683,127.055196,,150,6,���� ���� Ȯ��,Y,30,N,����,Y,������Ʈ+��������,,,���ӹ�����+����������+�����������,ǥ����,,,,����Ư���� ������û,02-2286-6320,2023-07-14,3030000,����Ư���� ������
�����̷�12��,����Ư����,������,37.5398939,127.055558,37.5392534,127.057267,,220,8,���� ���� Ȯ��,Y,30,N,����,Y,������Ʈ+�б�,,,���ӹ�����+����������,ǥ����,,,,����Ư���� ������û,02-2286-6320,2023-07-14,3030000,����Ư���� ������
������,����ϵ�,��â��,35.43309771,126.695888,35.43302084,126.7012008,2014-09-22,3500,10,�����Ѻ���ȯ������,N,30,Y,����ȭ������,Y,����+��������ü� ��,0,0,���ü�,,,,,����ϵ� ��â��,063-560-2562,2023-07-20,4780000,����ϵ� ��â��
�������� �Ͽ� �����ڿ켱����,��⵵,���ý�,37.056577,127.053921,37.056160,127.058317,2022-08-04,970,6,������ ���� ����,N,20,N,N,N,��������+����������,14,0,,,,,,��⵵ ���ý�û,031-8024-4893,2023-07-19,3910000,��⵵ ���ý�
������29��,����Ư����,����,37.61937889,126.9183047,37.62009041,126.9192572,,135,8,�������� ������ ���� �켱,N,60,N,����,N,����,,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
���Ϸ�,����Ư����,����,37.61983308,126.9196914,37.61978358,126.9201905,,55,6,�������� ������ ���� �켱,N,60,N,����,N,����,,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������27��,����Ư����,����,37.61808044,126.9181989,37.6187904,126.9189815,,120,6,�������� ������ ���� �켱,N,60,N,����,Y,����,6,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
���� �ɵ���35��,����Ư����,������,37.556817,127.078178,37.558613,127.073516,2018-10-16,460,8,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ɵ���35��,����Ư����,������,37.556414,127.079193,37.555554,127.081382,2019-12-31,500,8,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ھ��15��,����Ư����,������,37.536151,127.083612,37.535028,127.079746,2021-07-31,350,6,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ɵ���19��,����Ư����,������,37.546884,127.073837,37.547462,127.070415,2021-12-31,300,6,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ɵ���17��,����Ư����,������,37.545922,127.073351,37.547329,127.071204,2021-12-31,240,6,�󰡹������� �������,N,30,N,N,Y,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� �ɵ���17��,����Ư����,������,37.546711,127.071917,37.546831,127.070309,2021-12-31,150,6,�󰡹������� �������,N,30,N,N,Y,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� ���ڷ�,����Ư����,������,37.547907,127.070431,37.544947,127.071166,2021-12-31,300,6,�󰡹������� �������,N,30,N,N,N,����ö��+���ڰ��,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
���� ���ڷ�3��,����Ư����,������,37.544935,127.071174,37.544111,127.069763,2021-12-31,150,6,���з� �������,Y,30,N,N,N,�б�,,,������ ��������,,,,,����Ư���� ������,02-450-7917,2023-07-25,3040000,����Ư���� ������
��2�� ���߾ӷ�13��(�ټؾ���� ��̺�ȣ����),����Ư����,��õ��,37.544297,126.882491,37.545537,126.881551,2017-10-13,150,6,�ְ�����,Y,30,N,����,N,����ö��+�����,,,���ӹ�����(4����),���ǥ��(14��)+����ǥ��(13��),,,,����Ư���� ��õ��û,02-2620-3708,2023-08-14,3140000,����Ư���� ��õ��
����3�� ������11��(�����ʱ� ��̺�ȣ����),����Ư����,��õ��,37.511284,126.838344,37.512311,126.837836,2018-10-30,110,8,�ְ�����,Y,30,N,����,N,�ʵ��б�+�п�,,,�̹��� ���ӹ�����(2����),���ǥ��(10��)+����ǥ��(10��),,,,����Ư���� ��õ��û,02-2620-3708,2023-08-14,3140000,����Ư���� ��õ��
������з�7��,����Ư����,���ı�,37.510741,127.085741,37.510545,127.080233,2016-12-15,500,8.5,����ȯ�氳��,N,30,N,����,N,���ڰ��,,,,,,,,����Ư���� ���ı�û,02-2147-3136,2023-06-30,3230000,����Ư���� ���ı�
��õ�� 61�ٱ�,����Ư����,���ı�,37.495332,127.153431,37.494073,127.154685,2018-11-01,180,6,����ȯ�氳��,Y,30,N,����,N,��õ�ʵ��б�,,,,,,,,����Ư���� ���ı�û,02-2147-3136,2023-06-30,3230000,����Ư���� ���ı�
���̸� 1271-2,��󳲵�,����,35.317375,129.000641,35.315934,128.998719,,1600,7.5,������ �߽��� ������ ����ȯ�� ����,N,0,N,����,N,������,,,,,,,,��󳲵� ����,055-392-3203,2023-10-04,5380000,��󳲵� ����
���Ƿ�14��,����Ư����,���Ǳ�,37.479235,126.952485,37.476616,126.958952,2017-10-01,600,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6863,2023-08-31,3200000,����Ư���� ���Ǳ�
���μ�ȯ��230��,����Ư����,���Ǳ�,37.480098,126.955429,37.478603,126.955574,2017-10-01,160,4,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6863,2023-08-31,3200000,����Ư���� ���Ǳ�
���Ƿ�16��,����Ư����,���Ǳ�,37.479646,126.955306,37.480421,126.952773,2018-10-01,245,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6864,2023-08-31,3200000,����Ư���� ���Ǳ�
���μ�ȯ��224��,����Ư����,���Ǳ�,37.480798,126.953374,37.479248,126.953109,2018-10-01,50,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6865,2023-08-31,3200000,����Ư���� ���Ǳ�
���μ�ȯ��226��,����Ư����,���Ǳ�,37.480594,126.954189,37.480136,126.953924,2018-10-01,50,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6866,2023-08-31,3200000,����Ư���� ���Ǳ�
��õ��,����Ư����,���Ǳ�,37.479576,126.955715,37.479389,126.955475,2018-10-01,40,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6867,2023-08-31,3200000,����Ư���� ���Ǳ�
���μ�ȯ��234��,����Ư����,���Ǳ�,37.478258,126.956882,37.478719,126.957153,2018-10-01,60,6,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6868,2023-08-31,3200000,����Ư���� ���Ǳ�
�Ÿ���65��,����Ư����,���Ǳ�,37.484754,126.926828,37.485247,126.929571,2020-05-01,240,8,������ ������� ���� �� �̿����� ����,N,0,Y,����,N,�󰡹���,,,,�ȳ�ǥ��,,,,����Ư���� ���Ǳ�û,02-879-6868,2023-08-31,3200000,����Ư���� ���Ǳ�
������,��û�ϵ�,��õ��,36.903944,127.528761,36.901539,127.532806,,500,10,����ȯ�氳��,Y,30,N,����,N,�б�,,,,,,,,��û�ϵ� ��õ�� �������߰�,043-539-3715,2024-01-02,4450000,��û�ϵ� ��õ��
������21��,����Ư����,����,37.61469277,126.9162544,37.61445728,126.9161219,,40,6,�������� ������ ���� �켱,N,60,N,����,N,����,17,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
�����21��,����Ư����,����,37.60117585,126.9339244,37.6033751,126.9290232,,520,6,�������� ������ ���� �켱,Y,60,Y,����,Y,������,13,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������27��,����Ư����,����,37.61780706,126.9188485,37.61941825,126.9196521,,200,8,�������� ������ ���� �켱,N,60,N,����,N,����,7,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������27��,����Ư����,����,37.61815075,126.9180053,37.6189769,126.9186843,,120,6,�������� ������ ���� �켱,N,60,N,����,N,����,7,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������29��,����Ư����,����,37.61927285,126.9185328,37.61957057,126.9195593,,100,6,�������� ������ ���� �켱,N,60,N,����,N,����,,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
������27��,����Ư����,����,37.61845922,126.9172532,37.61922408,126.9181257,,120,8,�������� ������ ���� �켱,N,60,N,����,Y,����,6,,,,,,,����Ư���� ����û,02-351-7772,2021-11-01,3110000,����Ư���� ����
�������46��,����Ư����,��걸,37.537505,126.9879518,37.538818,126.988763,2015-12-30,380,4,�ټ� �󰡹��������� �����������Ȯ��,N,30,Y,���Ѿ���,N,����ü�,,,���ӹ�����+��� ������,,CCTV,,,����Ư���� ��걸û,02-2199-7755,2023-07-04,3020000,����Ư���� ��걸
�������40��,����Ư����,��걸,37.535994,126.987335,37.5351798,126.988202,2016-10-01,350,5,��̺�ȣ���� �� �ټ� ����ü� �湮 �����������Ȯ��,Y,30,Y,���Ѿ���,N,����ü�+�ʵ��б�,,,���ӹ�����+��� ������,,CCTV+��ȣ��Ÿ��,,,����Ư���� ��걸û,02-2199-7755,2023-07-04,3020000,����Ư���� ��걸
�Ѱ����87��,����Ư����,��걸,37.544409,126.971909,37.544261,126.970816,2018-11-15,100,8,�ټ� �󰡹��������� �����������Ȯ��,N,30,Y,���Ѿ���,N,����ü�,,,��齺����,,CCTV+�����+���ߵ�,,,����Ư���� ��걸û,02-2199-7755,2023-07-04,3020000,����Ư���� ��걸
���ε����д����� �Ͽ�,����Ư����,���α�,37.48583487,126.9018963,37.48816042,126.9030523,,500,5,�ְ����� ȯ�� ���� �� ����,N,30,Y,����,N,������,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
������3��,����Ư����,���α�,37.48567967,126.8523049,37.48624719,126.8522134,,450,10,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,��,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
������ �԰�,����Ư����,���α�,37.49614875,126.838081,37.49462879,126.8400971,,220,8,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,���ð�,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
�����з�32����(������),����Ư����,���α�,37.47881692,126.8963572,37.47885281,126.8961876,,330,5,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,���ð�,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
���η�35��,����Ư����,���α�,37.50321651,126.8513147,37.4974866,126.855335,,330,7,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,���ð�,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
������18��,����Ư����,���α�,37.50038692,126.8924569,37.49871143,126.8928664,,600,10,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,���ð�,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
������22����,����Ư����,���α�,37.50000404,126.8315532,37.49989326,126.8294627,,300,8,�ְ����� ȯ�� ���� �� ����,N,30,N,����,N,���ð�,,,,,,,,����Ư���� ���α�û,02-860-2453,2023-06-30,3160000,����Ư���� ���α�
�ݼ۷� 30~��з�13���� 25,�λ걤����,������,35.18788749,129.084172,35.18715698,129.0849903,2022-07-13,111,8,������ ���� �� ������ ���� Ȯ��,N,30,N,�ش���� ����,N,���ǽü� ��,0,0,�����Ⱦ�ܺ���,ǥ����+���ǥ��,ǥ����(������ �켱���� ����/���� ǥ����),,,�λ걤���� ������û,051-665-4552,2023-07-10,3370000,�λ걤���� ������
�ݼ۷� 50~�ݼ۷� 50-22,�λ걤����,������,35.18903166,129.0856282,35.18841074,129.0863615,2022-07-13,98,8,������ ���� �� ������ ���� Ȯ��,N,30,N,�ش���� ����,N,���ǽü� ��,0,0,�����Ⱦ�ܺ���,ǥ����+���ǥ��,ǥ����(������ �켱���� ����/���� ǥ����),,,�λ걤���� ������û,051-665-4552,2023-07-10,3370000,�λ걤���� ������
��з�13���� 38~�ֹ�õ��161���� 30,�λ걤����,������,35.18711347,129.0851621,35.18709758,129.085823,2022-07-13,68,6,������ ���� �� ������ ���� Ȯ��,N,30,N,�ش���� ����,N,���ǽü� ��,1,0,�����Ⱦ�ܺ���,ǥ����+���ǥ��,ǥ����(������ �켱���� ����/���� ǥ����),,,�λ걤���� ������û,051-665-4552,2023-07-10,3370000,�λ걤���� ������
��з�31���� 32~�ֹ�õ��161���� 4,�λ걤����,������,35.18708531,129.0860121,35.18705823,129.0871914,2022-07-13,112,6,������ ���� �� ������ ���� Ȯ��,N,30,N,�ش���� ����,N,���ǽü� ��,0,0,,ǥ����+���ǥ��,ǥ����(������ �켱���� ����/���� ǥ����),,,�λ걤���� ������û,051-665-4552,2023-07-10,3370000,�λ걤���� ������
��з�13���� 20~�ֹ�õ��155���� 27,�λ걤����,������,35.18665024,129.0847194,35.18662224,129.0858219,2022-07-13,105,6,������ ���� �� ������ ���� Ȯ��,N,30,N,�ش���� ����,N,���ǽü� ��,0,0,,ǥ����+���ǥ��,ǥ����(������ �켱���� ����/���� ǥ����),,,�λ걤���� ������û,051-665-4552,2023-07-10,3370000,�λ걤���� ������