��ǰ�ڵ�,��ǰ��,�����ͱ����ڵ�,�����ͱ��и�,��ǰ����ڵ�,��ǰ�����,��ǰ��з��ڵ�,��ǰ��з���,��ǥ��ǰ�ڵ�,��ǥ��ǰ��,��ǰ�ߺз��ڵ�,��ǰ�ߺз���,��ǰ�Һз��ڵ�,��ǰ�Һз���,��ǰ���з��ڵ�,��ǰ���з���,���缺���Է����ط�,������(kcal),����(g),�ܹ���(g),����(g),ȸ��(g),ź��ȭ��(g),���(g),���̼���(g),Į��(mg),ö(mg),��(mg),Į��(mg),��Ʈ��(mg),��Ÿ�� A(��g RAE),��Ƽ��(��g),��Ÿī��ƾ(��g),Ƽ�ƹ�(mg),�����ö��(mg),�Ͼƽ�(mg),��Ÿ�� C(mg),��Ÿ�� D(��g),�ݷ����׷�(mg),��ȭ�����(g),Ʈ���������(g),�����(%),��ó�ڵ�,��ó��,���������ڵ�,���Կ���,�����ͻ��������,����������,����������,�����ͻ�������ڵ�,�����ͻ�������,���ꡤä�롤��ȹ��,�����ͱ�������,��������ڵ�,���������
R101-003000101-0000,����_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01003,����,0100300,�ش����,010030001,����,01,����,100g,360,11.3,11.2,1.9,1,74.6,,,15,2.8,226,233,6,0,0,0,0.42,0.09,2.9,0,,,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2006-12-31,,2023-11-27,1390802,��������û ����������п�
R101-003010101-0000,����_������_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01003,����,0100301,������,010030101,����,01,����,100g,371,11.3,13.63,3.77,1.63,69.65,0.46,4.7,21,4.78,370,301,5,0,0,5,0.634,0.068,1.162,0,0,0,0.51,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2019-04-01,,2023-11-27,1390802,��������û ����������п�
R101-003020101-0000,����_������+�̹���_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01003,����,0100302,������+�̹���,010030201,����,01,����,100g,373,11.2,13.72,4.03,1.59,69.49,0.61,4.7,27,5.81,385,366,4,0,0,5,0.718,0.077,0.817,0,0,0,0.53,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2019-04-01,,2023-11-27,1390802,��������û ����������п�
R101-003030101-0000,����_������+�Ѷ���_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01003,����,0100303,������+�Ѷ���,010030301,����,01,����,100g,373,11.3,12.8,4.35,1.81,69.78,0.61,4.7,26,5.46,436,328,7,0,0,4,0.633,0.054,0.806,0,0,0,0.59,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2019-04-01,,2023-11-27,1390802,��������û ����������п�
R101-003040101-0000,����_������+Ȳ����_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01003,����,0100304,������+Ȳ����,010030401,����,01,����,100g,368,11.5,15.55,3.62,1.89,67.42,0.61,4.7,23,5.14,371,307,7,0,0,4,0.769,0.073,0.81,0,0,0,0.48,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2019-04-01,,2023-11-27,1390802,��������û ����������п�
R101-004000101-0000,�޹�_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01004,�޹�,0100400,�ش����,010040001,����,01,����,100g,363,13.1,13.64,3.38,2.04,67.84,0.3,6.3,21,2.78,453,444,1,1,0,7,0.458,0.255,5.189,0,0,0,0.71,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-004000106-0000,�޹�_����_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01004,�޹�,0100400,�ش����,010040001,����,06,�и�ȭ�Ѱ�,100g,374,10.5,12.96,3.29,1.89,71.36,0.3,8.5,17,2.92,435,432,1,1,0,9,0.341,0.274,1.724,0,0,0,0.7,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-005000001-0000,�޹� ����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01005,�޹� ����,0100500,�ش����,010050000,�ش����,01,����,100g,291,28.8,7.59,0.96,1.51,61.14,0,1.9,13,0.59,64,116,455,0,0,0,0.015,0.05,0.998,0,0,0,0.27,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-005000002-0000,�޹� ����_������,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01005,�޹� ����,0100500,�ش����,010050000,�ش����,02,������,100g,372,8.3,13.58,1.27,2.44,74.41,2.77,4.6,28,2.54,173,198,707,0,0,0,0.119,0.12,1.475,1.07,0,0,0.38,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-005000046-0000,�޹� ����_������,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01005,�޹� ����,0100500,�ش����,010050000,�ش����,46,������,100g,124,70.1,3.54,0.44,0.19,25.73,0,1.7,7,0.28,21,7,38,1,0,6,0.009,0.018,0.149,0,0,0,0.13,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-005000083-0000,�޹� ����_�������� ������,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01005,�޹� ����,0100500,�ش����,010050000,�ش����,83,�������� ������,100g,114,72.4,4.28,0.4,0.27,22.65,0,1.5,12,0.87,47,9,35,0,0,0,0.021,0.026,0.246,0.18,0,0,0.12,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-006000002-0000,�޹� �ø�_������,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01006,�޹� �ø�,0100600,�ش����,010060000,�ش����,02,������,100g,360,12.1,10.74,1.44,2.06,73.66,0,3.2,27,1.36,109,176,628,0,0,0,0.021,0.16,0.444,0,0,0,0.34,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-006000083-0000,�޹� �ø�_�������� ������,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01006,�޹� �ø�,0100600,�ش����,010060000,�ش����,83,�������� ������,100g,141,66.2,4.22,0.59,0.28,28.71,0,1.4,18,0.56,40,17,68,0,0,0,0.019,0.047,0.095,0,0,0,0.14,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-007000001-0000,�޹й�_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01007,�޹й�,0100700,�ش����,010070000,�ش����,01,����,100g,58,85.6,0.86,0.23,0.51,12.8,0,1.7,7,1.45,24,38,120,0,0,0,0.016,0.02,,0,0,0,0.06,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-007000006-0000,�޹й�_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01007,�޹й�,0100700,�ش����,010070000,�ش����,06,�и�ȭ�Ѱ�,100g,371,11,8.33,2.04,1.24,77.39,0.3,4.1,21,1.84,289,287,2,1,0,7,0.197,0.148,,0.34,0,0,0.45,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2014-12-31,,2023-11-27,1390802,��������û ����������п�
R101-008000201-0000,���_���_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01008,���,0100800,�ش����,010080002,���,01,����,100g,343,14.9,6.5,2,0.7,75.8,0.6,1.3,7,0.9,150,150,1,0,0,0,0.23,0.03,3.1,0,0,0,0.55,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,2,2020-12-31,,2023-11-27,1390802,��������û ����������п�
R101-008000301-0000,���_���_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01008,���,0100800,�ش����,010080003,���,01,����,100g,366,13,6.81,1.05,0.4,78.74,0.5,1.9,7,0.24,101,88,2,0,0,0,0.099,0.028,1.059,0,0,0,0.3,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,3,2020-04-01,,2023-11-27,1390802,��������û ����������п�
R211-079434001-0008,����_����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11079,����,1107943,����,110794340,��,01,����,100g,95,77.3,20.77,0.76,1.3,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-227014001-0008,�����_������_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11227,�����,1122701,������,112270140,��,01,����,100g,131,75.5,18,5.89,1.15,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-011114001-0008,��ġ��_û�ڰ�ġ_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11011,��ġ��,1101111,û�ڰ�ġ,110111140,��,01,����,100g,76,84.4,13.19,2.17,1.01,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-235014001-0008,û��_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11235,û��,1123501,û��,112350140,��,01,����,100g,177,70.5,17.6,10.96,1.22,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-099034001-0008,�����̷�_����������_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11099,�����̷�,1109903,����������,110990340,��,01,����,100g,96,77.5,20.85,0.84,1.81,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-079494001-0008,����_Ȳ��_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11079,����,1107949,Ȳ��,110794940,��,01,����,100g,100,77.1,20.58,1.44,1.56,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-195034001-0008,�Ʊͷ�_Ȳ�Ʊ�_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11195,�Ʊͷ�,1119503,Ȳ�Ʊ�,111950340,��,01,����,100g,53,87,11.9,0.29,1.47,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-667014001-0008,��¡���_�������¡��_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11667,��¡���,1166701,�������¡��,116670140,��,01,����,100g,65,83.5,13.5,0.75,1.89,0.34,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-663094001-0008,�öѱ��_â�öѱ�_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11663,�öѱ��,1166309,â�öѱ�,116630940,��,01,����,100g,95,77.2,19,1.25,1.76,0.82,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-717054001-0008,�����_�׶�����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11717,�����,1171705,�׶�����,117170540,��,01,����,100g,87,78.1,19.48,0.53,2.18,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-715034001-0008,�Է�_���ٽòɰ�_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11715,�Է�,1171503,���ٽòɰ�,117150340,��,01,����,100g,80,80.4,13.85,1.91,3.02,0.82,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-717154001-0008,�����_�������ֻ���_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11717,�����,1171715,�������ֻ���,117171540,��,01,����,100g,80,78.9,15.15,1.3,3.75,0.92,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-715154001-0008,�Է�_�������_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11715,�Է�,1171515,�������,117151540,��,01,����,100g,66,84.2,10.88,2.14,2.78,0.05,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-715154301-0009,�Է�_�������_��_����_��ǥ_9��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11715,�Է�,1171515,�������,117151543,��,01,����,100g,143,69.9,16.78,4.42,1.43,7.45,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,09,2023-12-08,1192266,�ؾ����� ����������п�
R101-001010101-0000,�͸�_�ѱ͸�_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01001,�͸�,0100101,�ѱ͸�,010010101,����,01,����,100g,380,11.5,11.4,7.35,2,67.71,0.32,,80,2.93,308,458,0,0,0,0,0.186,0.021,,0,,0,1.14,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2016-12-31,,2023-11-27,1390802,��������û ����������п�
R101-001020101-0000,�͸�_�ұ͸�_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01001,�͸�,0100102,�ұ͸�,010010201,����,01,����,100g,388,11.6,11.14,8.9,1.7,66.66,0.91,8.1,61,4.31,409,405,1,0,0,2,0.467,0.054,1.194,0,0,0,1.45,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2020-04-01,,2023-11-27,1390802,��������û ����������п�
R101-001030101-0000,�͸�_�ұ͸�+���_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01001,�͸�,0100103,�ұ͸�+���,010010301,����,01,����,100g,386,11.8,11.51,8.78,1.81,66.1,0.91,7.8,59,4.25,439,428,2,0,0,2,0.466,0.051,1.211,0,0,0,1.37,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2020-04-01,,2023-11-27,1390802,��������û ����������п�
R101-001040101-0000,�͸�_�ұ͸�+����_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,01,���,01001,�͸�,0100104,�ұ͸�+����,010010401,����,01,����,100g,390,11.4,10.78,9.01,1.6,67.23,0.91,8.4,63,4.37,379,383,1,0,0,2,0.467,0.057,1.177,0,0,0,1.53,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2020-04-01,,2023-11-27,1390802,��������û ����������п�
R211-219034001-0005,�����̷�_������_��_����_��ǥ_5��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11219,�����̷�,1121903,������,112190340,��,01,����,100g,98,77.4,19.92,1.53,1.55,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,05,2023-12-08,1192266,�ؾ����� ����������п�
R211-079434001-0005,����_����_��_����_��ǥ_5��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11079,����,1107943,����,110794340,��,01,����,100g,98,77.3,20.73,1.16,1.25,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,05,2023-12-08,1192266,�ؾ����� ����������п�
R211-079494001-0005,����_Ȳ��_��_����_��ǥ_5��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11079,����,1107949,Ȳ��,110794940,��,01,����,100g,106,76.6,20.29,2.1,0.88,0.15,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,05,2023-12-08,1192266,�ؾ����� ����������п�
R211-195034001-0005,�Ʊͷ�_Ȳ�Ʊ�_��_����_��ǥ_5��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11195,�Ʊͷ�,1119503,Ȳ�Ʊ�,111950340,��,01,����,100g,62,85,14.08,0.19,0.51,0.25,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,05,2023-12-08,1192266,�ؾ����� ����������п�
R211-663033901-0004,�öѱ��_�ݿ��ϲöѱ�_��ü_����_��ǥ_4��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11663,�öѱ��,1166303,�ݿ��ϲöѱ�,116630339,��ü,01,����,100g,92,79.1,16.63,1.91,1.53,0.84,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,04,2023-12-08,1192266,�ؾ����� ����������п�
R211-667093901-0005,��¡���_���¡��_��ü_����_��ǥ_5��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11667,��¡���,1166709,���¡��,116670939,��ü,01,����,100g,85,80.2,17.1,1.12,1.05,0.5,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,05,2023-12-08,1192266,�ؾ����� ����������п�
R211-219014001-0008,�����̷�_��������_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11219,�����̷�,1121901,��������,112190140,��,01,����,100g,113,75.9,21.79,2.26,0.92,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-021014001-0008,�����_����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11021,�����,1102101,����,110210140,��,01,����,100g,121,73.8,23.06,2.47,0.83,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-009074001-0008,���ڹ̷�_�⸧���ڹ�_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11009,���ڹ̷�,1100907,�⸧���ڹ�,110090740,��,01,����,100g,89,80.4,17.25,1.73,0.7,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-063014001-0008,�ް���_�ް��_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11063,�ް���,1106301,�ް��,110630140,��,01,����,100g,92,78.6,20.19,0.72,1.31,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-065034001-0008,�뱸��_�뱸_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11065,�뱸��,1106503,�뱸,110650340,��,01,����,100g,83,80.2,18.4,0.54,1.09,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-011094001-0008,��ġ��_�԰�ġ_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11011,��ġ��,1101109,�԰�ġ,110110940,��,01,����,100g,99,79.7,20.48,1.38,1.54,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-117014001-0008,�ξ�_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11117,�ξ�,1111701,�ξ�,111170140,��,01,����,100g,89,78.8,14.31,1.21,1.52,4.16,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-217134001-0008,����_�����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11217,����,1121713,�����,112171340,��,01,����,100g,110,77.7,19.23,3.07,1.23,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-079294001-0008,����_����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11079,����,1107929,����,110792940,��,01,����,100g,106,77.7,20.48,2.11,1.54,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-179054001-0008,�����_����_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11179,�����,1117905,����,111790540,��,01,����,100g,95,77.7,14.31,1.32,1.26,5.39,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-191054001-0008,�����̷�_���ٰ��_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11191,�����̷�,1119105,���ٰ��,111910540,��,01,����,100g,86,79.8,19.23,0.52,1.17,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R211-219034001-0008,�����̷�_������_��_����_��ǥ_8��,R,����Ἲ ��ǰ,2,������,11,���з� �� ��Ÿ ���깰,11219,�����̷�,1121903,������,112190340,��,01,����,100g,221,66,19.23,14.84,1.14,0,,,,,,,,,,,,,,,,,,,,2,����������п�(ǥ�ؼ��깰����ǥ),410,N,�м�,���ѹα�,��ǥ,1,2022-11-30,08,2023-12-08,1192266,�ؾ����� ����������п�
R102-007010046-0000,���_����_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02007,���,0200701,����,020070100,�ش����,46,������,100g,123,69.4,0.03,0.04,0.15,30.38,0,1.4,35,1.58,4,2,3,0,0,0,0,0.131,0,0.06,0,0,0.02,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-007020002-0000,���_����+����_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02007,���,0200702,����+����,020070200,�ش����,02,������,100g,346,12.9,0,0.2,0.3,86.6,0,1.2,41,0.4,46,14,7,0,0,0,0,0,0,0,0,0,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,2,2020-12-31,,2023-11-27,1390802,��������û ����������п�
R102-009000006-0000,���(���೪��)_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02009,���(���೪��),0200900,�ش����,020090000,�ش����,06,�и�ȭ�Ѱ�,100g,194,6,3,0.1,5.6,85.3,,79.9,57,2.1,160,3000,18,0,0,,0,0,0,0,0,0,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,2,2020-12-31,,2023-11-27,1390802,��������û ����������п�
R102-009020001-0000,���(���೪��)_����_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02009,���(���೪��),0200902,����,020090200,�ش����,01,����,100g,6,96.7,0.12,0.01,0.11,3.06,0,2.4,67,0.11,3,13,2,0,0,0,0,0.09,0.002,0.1,0,0,0.01,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-010000001-0000,��������_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02010,��������,0201000,�ش����,020100000,�ش����,01,����,100g,35,81.4,2.18,0.09,1.41,14.92,6.37,1.8,17,0.53,100,561,2,0,0,0,0.044,0.088,0.472,1.34,0,0,0.02,0,12,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-010000002-0000,��������_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02010,��������,0201000,�ش����,020100000,�ش����,02,������,100g,172,9.2,10.43,0.46,5.56,74.35,11.64,9.9,87,3.49,474,2375,10,0,0,0,0.425,1.36,2.699,7.11,0,0,0.11,0.01,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-010000046-0000,��������_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02010,��������,0201000,�ش����,020100000,�ش����,46,������,100g,39,79.3,2.23,0.11,1.2,17.16,0,2,20,0.63,107,533,2,0,0,5,0.042,0.081,0.117,2.77,0,0,0.02,0,12,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-011010001-0000,��_�ܸ�_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02011,��,0201101,�ܸ�,020110100,�ش����,01,����,100g,63,83.1,1.84,0.12,0.89,14.05,1,2.4,9,0.44,52,417,4,0,0,0,0.119,0.053,0.677,3.84,0,0,0.02,0,20,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2015-12-31,,2023-11-27,1390802,��������û ����������п�
R102-011030001-0000,��_�帶_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02011,��,0201103,�帶,020110300,�ش����,01,����,100g,45,87.8,1.56,0.28,0.81,9.55,2.22,1.8,15,0.22,44,374,3,0,0,0,0.053,0.031,0.441,1.42,0,0,0.02,0,11,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2015-12-31,,2023-11-27,1390802,��������û ����������п�
R102-011030046-0000,��_�帶_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02011,��,0201103,�帶,020110300,�ش����,46,������,100g,49,87.1,1.47,0.25,0.67,10.51,2.47,2.7,9,0.22,36,313,1,0,0,0,0.054,0.029,0.428,2.34,0,0,0.02,0,,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2015-12-31,,2023-11-27,1390802,��������û ����������п�
R102-011040001-0000,��_�ձٸ�_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02011,��,0201104,�ձٸ�,020110400,�ش����,01,����,100g,152,61.1,3.56,0.98,1.12,33.24,0.15,,10,0.65,76,570,3,0,0,0,0.161,0.016,0.083,8.76,,0,0.05,0,17,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2016-12-31,,2023-11-27,1390802,��������û ����������п�
R102-012000001-0000,���ǿ�������_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02012,���ǿ�������,0201200,�ش����,020120000,�ش����,01,����,100g,175,53.5,6.1,0.5,1.7,38.2,,,67,2,126,719,31,0,0,0,0.19,0.05,2.1,21,,,,,,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2008-12-31,,2023-11-27,1390802,��������û ����������п�
R102-014010006-0000,����_����_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02014,����,0201401,����,020140100,�ش����,06,�и�ȭ�Ѱ�,100g,334,17,0.07,0.02,0.21,82.7,0.05,0,4,0.09,57,44,22,0,0,0,0,0,0,0,0,0,0.01,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2016-12-31,,2023-11-27,1390802,��������û ����������п�
R102-014020006-0000,����_����_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02014,����,0201402,����,020140200,�ش����,06,�и�ȭ�Ѱ�,100g,346,13.9,0,0.05,0.24,85.85,0.01,0,104,0.25,19,11,8,0,0,0,0.075,0.036,0.069,0,0,0,0.02,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2018-04-01,,2023-11-27,1390802,��������û ����������п�
R102-014030006-0000,����_��_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02014,����,0201403,��,020140300,�ش����,06,�и�ȭ�Ѱ�,100g,360,13.1,0.2,0.5,0.2,86,0,0,14,0.6,33,8,3,0,0,,0,0,0,0,0,0,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,2,2020-12-31,,2023-11-27,1390802,��������û ����������п�
R102-014040006-0000,����_��_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02014,����,0201404,��,020140400,�ش����,06,�и�ȭ�Ѱ�,100g,375,9.7,0.2,0.7,0.1,89.3,0,0,29,1.5,20,2,11,0,0,,0,0,0,0,0,0,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,����,�ش����,�ش����,2,2020-12-31,,2023-11-27,1390802,��������û ����������п�
R102-014050006-0000,����_������_�и�ȭ�Ѱ�,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02014,����,0201405,������,020140500,�ش����,06,�и�ȭ�Ѱ�,100g,366,9.6,0.19,0.56,0.05,89.6,0.05,0.4,3,0.19,17,13,6,0,0,5,0,0,0,0,0,0,0.21,0,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2016-12-31,,2023-11-27,1390802,��������û ����������п�
R102-006000001-0000,����_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02006,����,0200600,�ش����,020060000,�ش����,01,����,100g,147,62.2,1.09,0.15,1.02,35.52,9.83,2.4,18,0.48,52,375,8,39,0,464,0.076,0.031,0.674,10.81,0,0,0.06,0,11,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-006000002-0000,����_������,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02006,����,0200600,�ش����,020060000,�ش����,02,������,100g,312,19.6,2.3,0.1,2.3,75.7,,,4,3.5,102,989,,0,0,5,0.13,0.1,0.9,18,,,,,0,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,1994-12-31,,2023-11-27,1390802,��������û ����������п�
R102-006000049-0000,����_���,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02006,����,0200600,�ش����,020060000,�ش����,49,���,100g,163,58.4,1.08,0.15,1,39.41,13.75,3.8,20,0.44,52,428,6,25,0,295,0.084,0.028,0.468,22.99,0,0,0.06,0,,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-006000050-0000,����_�����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02006,����,0200600,�ش����,020060000,�ش����,50,�����,100g,188,52.1,1.13,0.16,1.14,45.48,19.08,4.2,19,0.61,59,445,9,34,0,413,0.104,0.044,0.398,10.47,0,0,0.06,0,10,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2013-12-31,,2023-11-27,1390802,��������û ����������п�
R102-006067201-0000,����_������_��������_����,R,����Ἲ ��ǰ,1,�Ĺ���,02,���� �� ���з�,02006,����,0200606,������,020060672,���� ����,01,����,100g,164,58.9,1,0.61,0.65,38.84,4.64,2.2,16,0.45,52,237,47,2,0,19,0.093,0.017,0.019,36.63,,0,0.04,0,,1,��������û(����ǥ�ؽ�ǰ����ǥ),,N,�м�,�ش����,�ش����,1,2015-12-31,,2023-11-27,1390802,��������û ����������п�