ó���庰,�ü��뷮,ó����,ó�����,�д�,���,ħ���,��Ÿ,����������,����� (�鸸��),����,������ҵ����,����,�з�,����
���ֽ� ������ ��õ��2�� 1035,403000,389198,CNR CSBR,162,,190,47256,1990-03-01,215151,�ΰ�,���� �ڿܼ�,����õ,���氭,����
����� �ҷ浿 1584,200000,159090,4 stage BNR,103,,94,,2010-03-01,219593,�ΰ�,UV,,,����
����� ��߸� ����� 27-15,1900,1487,KIDEA,,,,,2008-06-01,12753,�ΰ�,�ڿܼ�,��ôõ,���氭,����
����� ������ ������ 1809-1,1600,823,KIDEA,,,,,2008-06-01,11634,�ΰ�,�ڿܼ�,���氭,���氭,����
����� ���Ǹ� ���긮 668-10,950,792,KIDEA,,,,,2008-06-01,10003,�ΰ�,�ڿܼ�,žõ,���氭,����
����� ���Ǹ� �̿��� 778,550,278,KIDEA,,,,,2008-06-01,6927,�ΰ�,�ڿܼ�,���氭,���氭,����
����� ȸ���� ������ 762-1,550,301,KIDEA,,,,,2008-06-01,8191,�ΰ�,�ڿܼ�,��ôõ,���氭,����
�ͻ�� �ݰ��� 1091-4,100000,87058,MLE+����ħ��,113,,60,395,,64304,�ΰ�,����,��õ��õ,���氭,�ݰ�
�ͻ�� Ȳ��� �ű⸮ 118-16,30000,20363,KIDEA,,,,,,33003,�ΰ�,UV,žõ,���氭,�ݰ�
�ͻ�� ��ȸ� ���븮 1062-4,6000,4596,FLUIDYNE,,,17,,,28664,�ΰ�,UV,���õ,�ݰ�,�ݰ�
�ͻ�� �ݸ��� ������ 1151-1,1100,896,KIDEA,,,,,,5500,�ΰ�,UV,�ͻ�õ,���氭,�ݰ�
�ͻ�� ����� �ο��� 1446-8,600,321,ACS,,,,,2010-05-01,9418,��ü,UV,����õ,�ݰ�,�ݰ�
������ ���ĵ� 232-1,58600,38408,MLE+����ħ��,61,162,124,10381,,71101,�ΰ�,�ڿܼ�,����õ,������,�ݰ�
������ �������� ��ɸ� 878-8,2600,1330,KIDEA,,,,,,16826,�ΰ�,�ڿܼ�,������,������,�ݰ�
������ �ֻ��� �ߵ��� 1223,50000,37066,SYMBIO,19,,28,,,21408,��ü,UV�ҵ�,��õ,������,������
������ ����� ��õ�� 2-2,800,993,SBR(2A2O),,,,,,5765,��ü,�ڿܼ�,��õ,������,������
������ �ο��� �߱��� 38,1000,801,SBR(2A2O),,,,,,8651,��ü,�ڿܼ�,��õ,������,������
������ ���ߵ� 441-1,26000,15458,MLE+KIDEA,,,,20,,62050,�ΰ�,�ڿܼ�,����õ,������,����
������ ���긮 931-1,1000,540,KIDEA,,,,,,9993,�ΰ�,�ڿܼ�,����õ,���氭,����
������ ���踮 598-23,1000,697,KIDEA,,,,,,7870,�ΰ�,�ڿܼ�,����õ,������,����
������ ������ 570-1,600,512,KIDEA,,,,,,6716,�ΰ�,�ڿܼ�,����õ,������,����
���ֱ� ����� ������ 1-7,32000,22039,MLE(��ó��)+����ħ��,21,69,10,,,43243,�ΰ�,���� �ڿܼ�,���氭,���氭,����(����)
���ֱ� ���� ������ 740-4,700,679,KIDEA����,,,,,,6584,�ΰ�,�ڿܼ�,���氭,���氭,����(����)
���ֱ� ���̸� ��õ�� 1415-15,700,716,KIDEA����,,,,,,9770,�ΰ�,�ڿܼ�,��õ,���氭,����(����)
���ֱ� �Ҿ�� ����� 1464-75,800,792,KIDEA����,,,,,,8049,�ΰ�,�ڿܼ�,�Ҿ�õ,���氭,����(����)
���ȱ� ������ ���� 158,3000,2716,SBR BCS����,,,,,2003-01-01,13000,�����,�ڿܼ�,,����õ,�ݰ�
���ȱ� ���� ��ǳ�� 374-1,600,421,SBR BCS����,,,,,2008-01-01,4636,�����,�ڿܼ�,,��ȭõ,�ݰ�
���ֱ� ��긮 1643-10,3000,2978,��ȸ�ͷ���SBR,18,37,,,,16807,�����,�ڿܼ�,����õ,����õ,�ݰ�
���ֱ� ��ǳ�� ������ 716-1,500,432,��ȸ�ͷ���SBR,,,,,,7916,�����,�ڿܼ�,����õ,����õ,�ݰ�
���ֱ� ��õ�� û���� 430-2,1200,657,BCS,,,,,,8351,�����,�ڿܼ�,����õ,����õ,�ݰ�
���ֱ� �ȼ��� ��⸮ 1690-1,1200,1137,BCS,,,,,,9385,�����,�ڿܼ�,����õ,����õ,�ݰ�
����� ����� ��â�� 935,2000,1334,��ȭ��,,,,,,8700,�����,�ڿܼ�,���õ,�ݰ�,�ݰ�
����� ���� ���� 709-41,2000,1474,DeNipho,,,15,,,15500,�����,�ڿܼ�,���õ,�ݰ�,�ݰ�
�ӽǱ� �ӽ��� �ΰ 3102,3400,2624,��ȸ�ͷ���SBR,,,,,,22500,��ü,UV�ҵ�,,�ӽ�õ,������
�ӽǱ� ������ ������ 3121,1700,1568,��ȭ��+symbio,9,93,,,,25861,��ü,UV�ҵ�,,����õ,������
��â�� ����� â�Ÿ� 843����,5100,2101,��������,81,,,,,7024,�ΰ�,UV�ҵ�,��õ,������,������
��â�� ��â�� �׸��� 871,16000,12455,SYMBIO,,,59,,,30043,�ΰ�,�ڿܼ�,,��âõ,����(����)
��â�� �ƻ�� ���θ� 70-3,750,520,��ȣMBR,,,,,,10417,�ΰ�,��Ÿ,,����õ,����(����)
��â�� ���� ��õ�� 715,700,529,NPR,,,,,,14691,�ΰ�,�ڿܼ�,,���õ,����(����)
��â�� ����� ������ 615,700,610,SMMIAR,,,,,,6896,�ΰ�,�ڿܼ�,,����õ,����(����)
�ξȱ� �ξ��� �ſ 488,8000,9033,Fluidyne SBR����,,,,,,22950,�ΰ�,�ڿܼ�,����õ,������,����
�ξȱ� ��ȭ�� â�ϸ� 1467-1,1500,1202,KIDEA����,,,,,,11302,�ΰ�,�ڿܼ�,��ȭ������,,����
�ξȱ� ������ ���Ҹ� 850,,,,,,,,,,,,,,����
�ξȱ� ����� ������ 270-26,3300,1926,,,,,,,19200,,,�󵿵�õ,,����
